FID,geom,Name,Beschreibung,URL,Straße,PLZ,Stadt
2016-01_EigeneRecherche_Wassersport_EPSG_4326.17,POINT (8.49094 49.40973),Wassersport Segeln,Segelgemeinschaft Waldsee e.V.,www.sgwaldsee.de,Rheinauenstraße,67165,Waldsee
2016-01_EigeneRecherche_Wassersport_EPSG_4326.18,POINT (8.46079 49.48033),Wassersport Paddelgesellschaft Mannheim e.V.,Paddelgesellschaft Mannheim,,Rheinpromenade 7,68163,Mannheim
2016-01_EigeneRecherche_Wassersport_EPSG_4326.19,POINT (8.46073 49.47989000000001),Wassersport Kanu-Club Mannheim,Kanu-Club Mannheim e.V.,www.kanu-club-mannheim.de,Rheinpromenade 9,68163,Mannheim
2016-01_EigeneRecherche_Wassersport_EPSG_4326.20,POINT (8.45828 49.47611),Wassersport Rudern,Ludwigshafener Ruderverein 1878 e.V.,www.ludwigshafener-rv.de,Rheinuferstraße 4,67061,Ludwigshafen
2016-01_EigeneRecherche_Wassersport_EPSG_4326.21,POINT (8.41456 49.57099),Wassersport Frankenthaler Ruderverein,Frankenthaler Ruderverein von 1895 e.V.,www.ruderverein-ft.de,Ruderanlage Petersau 1,67227,Frankenthal
2016-01_EigeneRecherche_Wassersport_EPSG_4326.22,POINT (8.453710000000001 49.6013),Wassersport Kanu und Segeln,Kanuclub 1952 Lampertheim e.V.,www.kanu-club-lampertheim.de,Saarstraße 52,68623,Lampertheim
2016-01_EigeneRecherche_Wassersport_EPSG_4326.23,POINT (8.47198 49.51984),Wassersport Volkstümlicher Wassersport Mannheim,Volkstümlicher Wassersport Mannheim e.V.,www.vwm-wassersport.de,Sandhofer Straße 51,68305,Mannheim
2016-01_EigeneRecherche_Wassersport_EPSG_4326.24,POINT (8.68147 49.40969000000001),Wassersport Segeln,Seglervereinigung Heidelberg 1932 e.V.,www.sv-heidelberg.de,Schurmannstraße 1,69115,Heidelberg
2016-01_EigeneRecherche_Wassersport_EPSG_4326.25,POINT (8.68147 49.40969000000001),Wassersport Segeln und Kanu,WSV Heidelberg West 1926 e.V.,www.whw-hd.de,Schurmannstraße 2,69115,Heidelberg
2016-01_EigeneRecherche_Wassersport_EPSG_4326.26,POINT (8.514610000000001 49.36221),Wassersport Kanu und Rudern,Wassersportclub Ketsch e.V.,www.wsc-ketsch.de,Am Kraichbach 1,68775,Ketsch
2016-01_EigeneRecherche_Wassersport_EPSG_4326.27,POINT (8.369937 49.237648),Wassersport Segeln,Germersheimer Seglerclub e.V.,www.gscl-ev.de,Südufer am Industriehafen 1,76726,Germersheim
2016-01_EigeneRecherche_Wassersport_EPSG_4326.28,POINT (8.69321 49.41346),Wassersport Kanu,WSC 1931Heidelberg-Neuenheim e.V.,www.wsc-heidelberg.de,Uferstraße 3,69120,Heidelberg
2016-01_EigeneRecherche_Wassersport_EPSG_4326.29,POINT (8.502431 49.389398),Wassersport Kanu,WSV Brühl 1933 e.V.. Badesee Kollerinsel,www.wsv-bruehl.de,Waidweg 1,68778,Brühl
2016-01_EigeneRecherche_Wassersport_EPSG_4326.30,POINT (8.37701 49.49235),Wassersport Segeln,Segelclub Ludwigshafen e.V.,www.segelclub-ludwigshafen.de,Mannheimer Straße 1,67071,Ludwigshafen
2016-01_EigeneRecherche_Wassersport_EPSG_4326.31,POINT (8.469595 49.438568),Wassersport Kanu,ESV 1927 Ludwigshafen e.V.,www.esv-lu.de,Am Kiefweiher,67061,Ludwigshafen
