FID,geom,amenity,height,name,shelter,osm_id,osm_type,editlink,tutoriallink,hide,lockable,access,ele,source:position
OSM_MRN_amenity_hunting_stand_4326_Point.11,POINT (7.9639159 49.4810134),hunting_stand,,Habichtkanzel,,1718071213,node,https://www.openstreetmap.org/node/1718071213,https://learnosm.org/de/beginner/,,,,,
OSM_MRN_amenity_hunting_stand_4326_Point.12,POINT (7.9548786 49.4833804),hunting_stand,,Langenthal,,1718071573,node,https://www.openstreetmap.org/node/1718071573,https://learnosm.org/de/beginner/,,,,,
OSM_MRN_amenity_hunting_stand_4326_Point.13,POINT (7.9604203 49.482057),hunting_stand,,Fichteneck,,1726586871,node,https://www.openstreetmap.org/node/1726586871,https://learnosm.org/de/beginner/,,,,,
OSM_MRN_amenity_hunting_stand_4326_Point.14,POINT (7.9716882 49.484711),hunting_stand,,Leibgehege,,1726586981,node,https://www.openstreetmap.org/node/1726586981,https://learnosm.org/de/beginner/,,,,,
OSM_MRN_amenity_hunting_stand_4326_Point.15,POINT (7.9822276 49.4840186),hunting_stand,,Wolfskanzel,,1729228488,node,https://www.openstreetmap.org/node/1729228488,https://learnosm.org/de/beginner/,,,,,
OSM_MRN_amenity_hunting_stand_4326_Point.16,POINT (7.9908723 49.4863023),hunting_stand,,Allee,,1729228691,node,https://www.openstreetmap.org/node/1729228691,https://learnosm.org/de/beginner/,,,,,
OSM_MRN_amenity_hunting_stand_4326_Point.17,POINT (7.9939017 49.4879923),hunting_stand,,Fasseck,,1729228803,node,https://www.openstreetmap.org/node/1729228803,https://learnosm.org/de/beginner/,,,,,
OSM_MRN_amenity_hunting_stand_4326_Point.18,POINT (7.9872335 49.4888859),hunting_stand,,Blockhütte,,1729228907,node,https://www.openstreetmap.org/node/1729228907,https://learnosm.org/de/beginner/,,,,,
OSM_MRN_amenity_hunting_stand_4326_Point.19,POINT (7.9782601 49.4833551),hunting_stand,,Schafskopf,,1733290341,node,https://www.openstreetmap.org/node/1733290341,https://learnosm.org/de/beginner/,,,,,
OSM_MRN_amenity_hunting_stand_4326_Point.20,POINT (7.9966625 49.3032756),hunting_stand,,Y9,,1781582688,node,https://www.openstreetmap.org/node/1781582688,https://learnosm.org/de/beginner/,,,,,
OSM_MRN_amenity_hunting_stand_4326_Point.21,POINT (7.9859186 49.2987391),hunting_stand,,Y5,,1784646707,node,https://www.openstreetmap.org/node/1784646707,https://learnosm.org/de/beginner/,,,,,
OSM_MRN_amenity_hunting_stand_4326_Point.22,POINT (7.9721688 49.3098971),hunting_stand,,X7,,1795983829,node,https://www.openstreetmap.org/node/1795983829,https://learnosm.org/de/beginner/,,,no,,
OSM_MRN_amenity_hunting_stand_4326_Point.23,POINT (7.9689955 49.3126006),hunting_stand,,A5,,1798254419,node,https://www.openstreetmap.org/node/1798254419,https://learnosm.org/de/beginner/,,,,,
OSM_MRN_amenity_hunting_stand_4326_Point.24,POINT (7.9628045 49.306538),hunting_stand,,F2,,1798254421,node,https://www.openstreetmap.org/node/1798254421,https://learnosm.org/de/beginner/,,,,,
OSM_MRN_amenity_hunting_stand_4326_Point.25,POINT (8.7212433 49.3972627),hunting_stand,5,Sternenkanzel,yes,1841509850,node,https://www.openstreetmap.org/node/1841509850,https://learnosm.org/de/beginner/,yes,yes,,541.9,HiRes aerial imagery
OSM_MRN_amenity_hunting_stand_4326_Point.26,POINT (7.9826852 49.308682),hunting_stand,,B13,,2016782357,node,https://www.openstreetmap.org/node/2016782357,https://learnosm.org/de/beginner/,,,,,
OSM_MRN_amenity_hunting_stand_4326_Point.27,POINT (8.9560037 49.3742444),hunting_stand,,Ketscher-Buwe-Sitz,,2147483647,node,https://www.openstreetmap.org/node/4027825143,https://learnosm.org/de/beginner/,,,,,
OSM_MRN_amenity_hunting_stand_4326_Point.28,POINT (8.9519263 49.3853618),hunting_stand,,Schwarze Kanzel,,2147483647,node,https://www.openstreetmap.org/node/4027842953,https://learnosm.org/de/beginner/,,,,,
OSM_MRN_amenity_hunting_stand_4326_Point.29,POINT (8.9496536 49.3796809),hunting_stand,,Keilersitz,,2147483647,node,https://www.openstreetmap.org/node/4032369978,https://learnosm.org/de/beginner/,,,,,
OSM_MRN_amenity_hunting_stand_4326_Point.30,POINT (8.9535881 49.3731861),hunting_stand,,Schauinsland,,2147483647,node,https://www.openstreetmap.org/node/4032369979,https://learnosm.org/de/beginner/,,,,,
OSM_MRN_amenity_hunting_stand_4326_Point.31,POINT (8.9540717 49.3750836),hunting_stand,,Traubsitz,,2147483647,node,https://www.openstreetmap.org/node/4032369980,https://learnosm.org/de/beginner/,,,,,
OSM_MRN_amenity_hunting_stand_4326_Point.32,POINT (8.9529215 49.3831344),hunting_stand,,Faulhabers-A-Sitz,,2147483647,node,https://www.openstreetmap.org/node/4032372502,https://learnosm.org/de/beginner/,,,,,
OSM_MRN_amenity_hunting_stand_4326_Point.33,POINT (8.9531938 49.3837089),hunting_stand,,Faulhaber Kanzel,,2147483647,node,https://www.openstreetmap.org/node/4032372503,https://learnosm.org/de/beginner/,,,,,
OSM_MRN_amenity_hunting_stand_4326_Point.34,POINT (8.948548 49.3856342),hunting_stand,,Hirschsitz,,2147483647,node,https://www.openstreetmap.org/node/4032372504,https://learnosm.org/de/beginner/,,,,,
OSM_MRN_amenity_hunting_stand_4326_Point.35,POINT (8.9516973 49.3767776),hunting_stand,,Eichwäldchen,,2147483647,node,https://www.openstreetmap.org/node/4032372505,https://learnosm.org/de/beginner/,,,,,
OSM_MRN_amenity_hunting_stand_4326_Point.36,POINT (8.953441 49.3853237),hunting_stand,,Wespensitz,,2147483647,node,https://www.openstreetmap.org/node/4032374807,https://learnosm.org/de/beginner/,,,,,
OSM_MRN_amenity_hunting_stand_4326_Point.37,POINT (8.9577241 49.3846812),hunting_stand,,Umgekehrter Sitz,,2147483647,node,https://www.openstreetmap.org/node/4032378569,https://learnosm.org/de/beginner/,,,,,
OSM_MRN_amenity_hunting_stand_4326_Point.38,POINT (8.9568625 49.3875875),hunting_stand,,Talsitz,,2147483647,node,https://www.openstreetmap.org/node/4032378897,https://learnosm.org/de/beginner/,,,,,
OSM_MRN_amenity_hunting_stand_4326_Point.39,POINT (8.94842 49.3867639),hunting_stand,,Meisenbergweg Sitz,,2147483647,node,https://www.openstreetmap.org/node/4032387325,https://learnosm.org/de/beginner/,,,,,
OSM_MRN_amenity_hunting_stand_4326_Point.40,POINT (8.9479006 49.3840052),hunting_stand,,Hohe-Buche-Sitz,,2147483647,node,https://www.openstreetmap.org/node/4032387326,https://learnosm.org/de/beginner/,,,,,
OSM_MRN_amenity_hunting_stand_4326_Point.41,POINT (8.9521793 49.388215),hunting_stand,,XXL Sitz,,2147483647,node,https://www.openstreetmap.org/node/4216862914,https://learnosm.org/de/beginner/,,,,,
OSM_MRN_amenity_hunting_stand_4326_Point.42,POINT (9.1013096 49.2842508),hunting_stand,,Nr. 1,,2147483647,node,https://www.openstreetmap.org/node/4331010297,https://learnosm.org/de/beginner/,,,,,
OSM_MRN_amenity_hunting_stand_4326_Point.43,POINT (9.1021309 49.2800269),hunting_stand,,Neue,,2147483647,node,https://www.openstreetmap.org/node/4331010298,https://learnosm.org/de/beginner/,,,,,
OSM_MRN_amenity_hunting_stand_4326_Point.44,POINT (9.1030555 49.286568),hunting_stand,,Brennessel,,2147483647,node,https://www.openstreetmap.org/node/4331010300,https://learnosm.org/de/beginner/,,,,,
OSM_MRN_amenity_hunting_stand_4326_Point.45,POINT (9.1018566 49.2878586),hunting_stand,,Kopfschuss,,2147483647,node,https://www.openstreetmap.org/node/4333636670,https://learnosm.org/de/beginner/,,,,,
OSM_MRN_amenity_hunting_stand_4326_Point.46,POINT (7.9750418 49.4798824),hunting_stand,,Feuchteck,,2147483647,node,https://www.openstreetmap.org/node/4453498942,https://learnosm.org/de/beginner/,,,,,
OSM_MRN_amenity_hunting_stand_4326_Point.47,POINT (8.5507204 49.5932639),hunting_stand,,Futterkanzel,,2147483647,node,https://www.openstreetmap.org/node/4665296320,https://learnosm.org/de/beginner/,,,,,
OSM_MRN_amenity_hunting_stand_4326_Point.48,POINT (7.9708209 49.4906869),hunting_stand,,Platte,,2147483647,node,https://www.openstreetmap.org/node/4766829651,https://learnosm.org/de/beginner/,,,,,
OSM_MRN_amenity_hunting_stand_4326_Point.49,POINT (7.9593213 49.4887774),hunting_stand,,Talblick,,2147483647,node,https://www.openstreetmap.org/node/4766835633,https://learnosm.org/de/beginner/,,,,,
OSM_MRN_amenity_hunting_stand_4326_Point.50,POINT (7.9536396 49.4857989),hunting_stand,,Salzleckerberg,,2147483647,node,https://www.openstreetmap.org/node/4766838521,https://learnosm.org/de/beginner/,,,,,
OSM_MRN_amenity_hunting_stand_4326_Point.51,POINT (8.0130175 49.5024795),hunting_stand,,Brand,,2147483647,node,https://www.openstreetmap.org/node/4766850284,https://learnosm.org/de/beginner/,,,,,
OSM_MRN_amenity_hunting_stand_4326_Point.52,POINT (8.022411 49.5091575),hunting_stand,,Entenpfuhl,,2147483647,node,https://www.openstreetmap.org/node/4766857373,https://learnosm.org/de/beginner/,,,,,
OSM_MRN_amenity_hunting_stand_4326_Point.53,POINT (8.0116912 49.499742),hunting_stand,,Wolfgrube,,2147483647,node,https://www.openstreetmap.org/node/4766866452,https://learnosm.org/de/beginner/,,,,,
OSM_MRN_amenity_hunting_stand_4326_Point.54,POINT (8.7217605 49.3356137),hunting_stand,,Kirrung,,2147483647,node,https://www.openstreetmap.org/node/4912753797,https://learnosm.org/de/beginner/,,,,,
OSM_MRN_amenity_hunting_stand_4326_Point.55,POINT (7.9611364 49.4838191),hunting_stand,,Alte Häuser,,2147483647,node,https://www.openstreetmap.org/node/5573553260,https://learnosm.org/de/beginner/,,,,,
OSM_MRN_amenity_hunting_stand_4326_Point.56,POINT (7.9613149 49.4751351),hunting_stand,,Scheidtal,,2147483647,node,https://www.openstreetmap.org/node/5606773723,https://learnosm.org/de/beginner/,,,,,
OSM_MRN_amenity_hunting_stand_4326_Point.57,POINT (8.7426757 49.2681207),hunting_stand,,OTTO,,2147483647,node,https://www.openstreetmap.org/node/5607729869,https://learnosm.org/de/beginner/,,,,,
OSM_MRN_amenity_hunting_stand_4326_Point.58,POINT (9.0902853 49.5502818),hunting_stand,3,Drehleiter,yes,2147483647,node,https://www.openstreetmap.org/node/8153745614,https://learnosm.org/de/beginner/,,,,,
OSM_MRN_amenity_hunting_stand_4326_Point.59,POINT (9.0902799 49.5510841),hunting_stand,2,Hurensitz,no,2147483647,node,https://www.openstreetmap.org/node/8153745616,https://learnosm.org/de/beginner/,,,,,
OSM_MRN_amenity_hunting_stand_4326_Point.60,POINT (9.0921729 49.5526097),hunting_stand,2,Russen-Leiter,no,2147483647,node,https://www.openstreetmap.org/node/8153766317,https://learnosm.org/de/beginner/,,,,,
OSM_MRN_amenity_hunting_stand_4326_Point.61,POINT (9.1124095 49.5477977),hunting_stand,6,Kirschbaumklinge,yes,2147483647,node,https://www.openstreetmap.org/node/8179412806,https://learnosm.org/de/beginner/,,,,,
OSM_MRN_amenity_hunting_stand_4326_Point.62,POINT (9.1011737 49.5602894),hunting_stand,4,Jägerwiese,yes,2147483647,node,https://www.openstreetmap.org/node/8181286497,https://learnosm.org/de/beginner/,,,,,
OSM_MRN_amenity_hunting_stand_4326_Point.63,POINT (9.1119549 49.5438454),hunting_stand,2,Eichen-Leiter,no,2147483647,node,https://www.openstreetmap.org/node/8857319507,https://learnosm.org/de/beginner/,,,,,
OSM_MRN_amenity_hunting_stand_4326_Point.64,POINT (8.7250901 49.4036335),hunting_stand,4,Kriegswegkanzel,yes,2147483647,node,https://www.openstreetmap.org/node/10563212110,https://learnosm.org/de/beginner/,,,,,
