FID,geom,id,Titel,Kategorie,URL,Veroeffent,PLZ,Ort,Strasse
Wo_sonst_eu_Wo_sonst_EPSG_4326.25,POINT (8.77879 49.68261),,Achtung Drachen!,Kultur & Geschichte,http://wosonst.eu/achtung-drachen/,2016/04,64678,Lindenfels,In der Stadt 2
Wo_sonst_eu_Wo_sonst_EPSG_4326.26,POINT (9.45357 49.48633),,Wo der Whisky reift,Genuss,http://wosonst.eu/wo-der-gruenkern-whisky-reift/,2015/12,74749,Rosenberg,Bofsheimerstrasse 8
Wo_sonst_eu_Wo_sonst_EPSG_4326.27,POINT (9.4764 49.61679),,Von Koeniginnen aus dem Odenwald,Kultur & Geschichte,http://wosonst.eu/von-koeniginnen-aus-dem-odenwald/,2016/01,74736,Hardheim,Rote Au 43
Wo_sonst_eu_Wo_sonst_EPSG_4326.28,POINT (8.361 49.54208),,Das vertikale Paradies,"
    Lifestyle
    Outdoor & Sport",http://wosonst.eu/das-vertikale-paradies/,2016/01,67227,Frankenthal,Moerscherstrasse 89
Wo_sonst_eu_Wo_sonst_EPSG_4326.29,POINT (8.47813 49.48331),,Der Geschmack von Erinnerung,Genuss,http://wosonst.eu/der-geschmack-von-erinnerung/,2015/10,68161,Mannheim,Friedrichsplatz
Wo_sonst_eu_Wo_sonst_EPSG_4326.30,POINT (8.51707 49.46514),,Der Vollmacher,Lifestyle,http://wosonst.eu/der-vollmacher/,,68163,Mannheim,An der Arena 1
Wo_sonst_eu_Wo_sonst_EPSG_4326.31,POINT (8.6442 49.69491),,Die Retter der Streuobstwiese,Natur,http://wosonst.eu/die-streuobstwiesenretter/,2015/09,64625,Bensheim,Hofweg 43
Wo_sonst_eu_Wo_sonst_EPSG_4326.32,POINT (8.09095 49.19769),,Jaeger des perfekten Weins,Genuss,http://wosonst.eu/jaeger-des-perfekten-weins/,,76829,Landau,An der Kreuzmuehle 2
Wo_sonst_eu_Wo_sonst_EPSG_4326.33,POINT (8.09095 49.19769),,Die Pfalz: international und kollegial,Genuss,http://wosonst.eu/die-pfalz-international-und-kollegial/,2015/03,76829,Landau,An der Kreuzmuehle 2
Wo_sonst_eu_Wo_sonst_EPSG_4326.34,POINT (9.3509 49.48096),,Licht im Dunkeln,Natur,http://wosonst.eu/licht-im-dunkeln/,,74722,Buchen,Hoehlenweg 8
Wo_sonst_eu_Wo_sonst_EPSG_4326.35,POINT (8.11842 49.18997),,Wein ist Design ist Wein,Lifestyle,http://wosonst.eu/wein-ist-design-ist-wein/,2015/03,76829,Landau,Georg-Friedrich-Dentzel-Strasse 11
Wo_sonst_eu_Wo_sonst_EPSG_4326.36,POINT (8.521 49.47649),,Zwischen Himmel und Erde,Outdoor & Sport,http://wosonst.eu/zwischen-himmel-und-erde/,2015/03,68163,Mannheim,Seckenheimer Landstrasse 172
Wo_sonst_eu_Wo_sonst_EPSG_4326.37,POINT (8.11384 49.19619),,Pfaelzer Waldlaeufer,Outdoor & Sport,http://wosonst.eu/pfaelzer-waldlaeufer/,2015/04,76829,Landau,Kronstrasse 45
Wo_sonst_eu_Wo_sonst_EPSG_4326.38,POINT (8.6711 49.54247),,Der Wunderwald,Natur,http://wosonst.eu/die-wunderbaeume/,2015/04,69469,Weinheim,Bodelschwinghstrasse 2
Wo_sonst_eu_Wo_sonst_EPSG_4326.39,POINT (8.46208 49.4922),,Betontraeume in der Quadratestadt,Lifestyle,http://wosonst.eu/betontraeume-in-der-quadratestadt/,,68159,Mannheim,"G7, 14"
Wo_sonst_eu_Wo_sonst_EPSG_4326.40,POINT (8.13194 49.30605),,Die grosse Klapper,Lifestyle,http://wosonst.eu/die-grosse-klapper/,2015/08,67487,Maikammer,Kalmithoehenstrasse
Wo_sonst_eu_Wo_sonst_EPSG_4326.41,POINT (8.44409 49.48002),,Die Ideengaertnerin,Lifestyle,http://wosonst.eu/die-ideengaertnerin/,2015/04,67059,Ludwigshafen am Rhein,Berlinerstrasse 23
Wo_sonst_eu_Wo_sonst_EPSG_4326.42,POINT (8.63468 49.24464),,Abschlag nach oben,Outdoor & Sport,http://wosonst.eu/abschlag-nach-oben/,2015/07,68789,St. Leon-Rot,Opelstrasse 30
Wo_sonst_eu_Wo_sonst_EPSG_4326.43,POINT (8.48179 49.46474),,Die Hueterin der Haeuser,Kultur & Geschichte,http://wosonst.eu/die-hueterin-der-haeuser/,2015/06,69199,Mannheim,Valentin-StreuberStrasse 55
Wo_sonst_eu_Wo_sonst_EPSG_4326.44,POINT (9.39195 49.40345),,Das Zentrum der Welt,Kultur & Geschichte,http://wosonst.eu/das-zentrum-der-welt/,2015/06,74740,Adelsheim,Schlossgasse
Wo_sonst_eu_Wo_sonst_EPSG_4326.45,POINT (8.31517 49.11397),,Rudern wie die Roemer,Freizeit,http://wosonst.eu/rudern-wie-ein-roemer/,2015/05,76777,Neupotz,Friedhofstrasse
Wo_sonst_eu_Wo_sonst_EPSG_4326.46,POINT (8.13052 49.19062),,Im Kriechtier-Kosmos,"
    Freizeit
    Natur",http://wosonst.eu/im-kriechtier-kosmos/,2015/11,76829,Landau,Werner-Heisenberg-Strasse 1
Wo_sonst_eu_Wo_sonst_EPSG_4326.47,POINT (8.7096 49.41275),,Alles gut in der Steingasse,Freizeit,http://wosonst.eu/alles-gut-in-der-steingasse/,2017/06,69117,Heidelberg,Steingasse
Wo_sonst_eu_Wo_sonst_EPSG_4326.48,POINT (8.18694 49.40873),,Der Eckkopf ist Ehrensache,Freizeit,http://wosonst.eu/der-eckkopf-ist-ehrensache/,2016/06,67146,Deidesheim,
Wo_sonst_eu_Wo_sonst_EPSG_4326.49,POINT (8.56913 49.38491),,"Das Schloss, der Garten, die Lust",Kultur & Geschichte,http://wosonst.eu/das-schloss-der-garten-die-lust/,2017/04,68723,Schwetzingen,Schloss Mittelbau
Wo_sonst_eu_Wo_sonst_EPSG_4326.50,POINT (8.6685 49.41441),,Jeder Besuch ein Ritual,Natur,http://wosonst.eu/jeder-besuch-ein-ritual/,2017/02,69120,Heidelberg,Im Neuenheimer Feld 361
Wo_sonst_eu_Wo_sonst_EPSG_4326.51,POINT (8.36594 49.63058),,Der Pater und die Kunst,Kultur & Geschichte,http://wosonst.eu/der-pater-und-die-kunst/,2015/08,67547,Worms,Paulusplatz 5
Wo_sonst_eu_Wo_sonst_EPSG_4326.52,POINT (8.36634 49.63395),,Wurzeln in die Zukunft,Kultur & Geschichte,http://wosonst.eu/wurzeln-in-die-zukunft/,2017/06,67547,Worms,Synagogengasse 2
Wo_sonst_eu_Wo_sonst_EPSG_4326.53,POINT (8.44994 49.48323),,Unser Mann am Hafen,Freizeit,http://wosonst.eu/unser-mann-am-hafen/,2015/07,67061,Ludwigshafen am Rhein,Zollhofstrasse 4
Wo_sonst_eu_Wo_sonst_EPSG_4326.54,POINT (8.5763 49.65688),,Das Experiment,Kultur & Geschichte,http://wosonst.eu/das-experiment/,2015/04,64653,Lorsch,Im Klosterfeld 6-10
Wo_sonst_eu_Wo_sonst_EPSG_4326.55,POINT (8.27701 49.15069),,Jenseits von Ruelzheim,Natur,https://wosonst.eu/jenseits-von-ruelzheim,2017/06,76761,Ruelzheim,Am See
Wo_sonst_eu_Wo_sonst_EPSG_4326.56,POINT (8.45286 49.46688),,Der ueber das Wasser fliegt,Outdoor & Sport,https://wosonst.eu/der-ueber-das-wasser-fliegt/,2017/08,67061,Ludwigshafen am Rhein,Hafenstrasse 8
Wo_sonst_eu_Wo_sonst_EPSG_4326.57,POINT (8.25012 49.56183),,Wenn das Runde nicht ins Eckige muss,Outdoor & Sport,https://wosonst.eu/wenn-das-runde-nicht-ins-eckige-muss/,2017/09,67246,Dirmstein,Am alten Sportplatz
Wo_sonst_eu_Wo_sonst_EPSG_4326.58,POINT (8.0428 49.16228),,Wo die wilden Gockel kraehen,Freizeit,https://wosonst.eu/wo-die-wilden-gockel-kraehen/,2017/09,76831,Goecklingen,
Wo_sonst_eu_Wo_sonst_EPSG_4326.59,POINT (8.67014 49.54762),,Der Staudenmann,Natur,https://wosonst.eu/der-staudenmann/,2017/10,69469,Weinheim,Babostrasse 5
Wo_sonst_eu_Wo_sonst_EPSG_4326.60,POINT (8.43465 49.3187),,Grosses aus kleinen Verhaeltnissen,Kultur & Geschichte,https://wosonst.eu/grosses-aus-kleinen-verhaeltnissen/,2017/11,67346,Speyer,Kleine Greifengasse 14
Wo_sonst_eu_Wo_sonst_EPSG_4326.61,POINT (8.11288 49.20076),,Das Troja der Pfalz,Kultur & Geschichte,https://wosonst.eu/das-troja-der-pfalz/,2017/11,76829,Landau,Nordring 14
Wo_sonst_eu_Wo_sonst_EPSG_4326.62,POINT (8.86729 49.35036),,Die Chronistin,Kultur & Geschichte,https://wosonst.eu/die-chronistin/,2017/12,74931,Lobbach-Lobenfeld,Klosterstrasse 110
Wo_sonst_eu_Wo_sonst_EPSG_4326.63,POINT (9.31177 49.63755),,Wo Heimat zu Herzen geht,Kultur & Geschichte,https://wosonst.eu/wo-die-heimat-zu-herzen-geht/,2017/12,74731,Wallduern,Weiherstrasse 12
Wo_sonst_eu_Wo_sonst_EPSG_4326.64,POINT (8.11885 49.20111),,Die Pfalz im Fokus,Lifestyle,https://wosonst.eu/die-pfalz-im-fokus/,2017/12,76829,Landau,Nordring 37
Wo_sonst_eu_Wo_sonst_EPSG_4326.65,POINT (8.746 49.66787),,Der Berg ruft,Natur,https://wosonst.eu/der-berg-ruft/,2017/12,64658,Fuerth,Tierparkstrasse 20
Wo_sonst_eu_Wo_sonst_EPSG_4326.66,POINT (8.78463 49.65711),,Da bahnt sich was an,Freizeit,https://wosonst.eu/wo-sich-grosses-anbahnt/,2017/12,64658,Fuerth,Krumbacherstrasse 37
Wo_sonst_eu_Wo_sonst_EPSG_4326.67,POINT (8.70069 49.29315),,Wo man Hotellerie neu denkt,Lifestyle,https://wosonst.eu/wo-man-hotellerie-neu-denkt/,2018/01,69168,Wiesloch,Ringstrasse 17-19
Wo_sonst_eu_Wo_sonst_EPSG_4326.68,POINT (8.46135 49.50001),,Geschichten aus der Wunderkammer,Kultur & Geschichte,https://wosonst.eu/geschichten-aus-der-wunderkammer/,2018/01,68169,Mannheim,Archivplatz 1
Wo_sonst_eu_Wo_sonst_EPSG_4326.69,POINT (9.43947 49.51753),,Alles fuer den Gruenkern,Natur,https://wosonst.eu/alles-fuer-den-gruenkern/,2018/03,74731,Wallduern,Schaltalweg
Wo_sonst_eu_Wo_sonst_EPSG_4326.70,POINT (8.05813 49.0456),,Stacheln zum Verlieben,Natur,https://wosonst.eu/stacheln-zum-verlieben/,2018/03,76889,Steinfeld,Wengelspfad 1
Wo_sonst_eu_Wo_sonst_EPSG_4326.71,POINT (8.69398 49.72151),,Perlen im Granit,Outdoor & Sport,https://wosonst.eu/perlen-im-granit/,2018/04,64686,Lautertal,Seifenwiesenweg 59
Wo_sonst_eu_Wo_sonst_EPSG_4326.72,POINT (8.11133 49.20264),,Wo auch Fabelwesen leben,Natur,https://wosonst.eu/wo-auch-fabelwesen-leben/,2018/04,76829,Landau,Hindenburgstrasse 12
Wo_sonst_eu_Wo_sonst_EPSG_4326.73,POINT (8.4670622 49.4897387),,Frische seit 1613,Genuss,https://wosonst.eu/frische-seit-1613/,2018/05,68159,Mannheim,G1 7
Wo_sonst_eu_Wo_sonst_EPSG_4326.74,POINT (8.50344 49.48743),,Alles Paletti in Mannheim,Freizeit,https://wosonst.eu/alles-paletti-in-mannheim/,2018/05,68167,Mannheim,Im Pfeifferswoerth 28a
Wo_sonst_eu_Wo_sonst_EPSG_4326.75,POINT (8.48739 49.48843),,Die Entdeckung der Langsamkeit,Freizeit,https://wosonst.eu/die-entdeckung-der-langsamkeit/,2018/06,68165,Mannheim,Josef-Braun-Ufer 21
Wo_sonst_eu_Wo_sonst_EPSG_4326.76,POINT (9.14628 49.35192),,Zurueck in die Zukunft,Kultur & Geschichte,https://wosonst.eu/zurueck-in-die-zukunft/,2018/06,74821,Mosbach,Marktplatz 4
Wo_sonst_eu_Wo_sonst_EPSG_4326.77,POINT (8.3208 49.22347),,Reisen in eine andere Welt,Kultur & Geschichte,https://wosonst.eu/vom-reisen-in-eine-andere-welt/,2018/07,67368,Westheim,Hofgut Holzmuehle
Wo_sonst_eu_Wo_sonst_EPSG_4326.78,POINT (8.68932 49.40873),,Die bunten Waende von Heidelberg,Lifestyle,https://wosonst.eu/die-bunten-waende-von-heidelberg/,2018/07,69115,Heidelberg,Bergheimerstrasse 26
Wo_sonst_eu_Wo_sonst_EPSG_4326.79,POINT (8.41706 49.48995),,Schach mit Stauden,Natur,https://wosonst.eu/schach-mit-stauden/,2018/08,67063,Ludwigshafen am Rhein,Erzbergerstrasse
Wo_sonst_eu_Wo_sonst_EPSG_4326.80,POINT (8.18023 49.46953),,Zwei linke Gummistiefel und feine Tropfen,Genuss,https://wosonst.eu/zwei-linke-gummistiefel-und-feine-tropfen/,2018/09,67098,Bad Duerkheim,Saegmuehle 15
Wo_sonst_eu_Wo_sonst_EPSG_4326.81,POINT (8.39532 49.51554),,Die Kugel ist rund,Outdoor & Sport,https://wosonst.eu/die-kugel-ist-rund/,2018/09,67069,Ludwigshafen am Rhein,Friedrichstrasse 99
Wo_sonst_eu_Wo_sonst_EPSG_4326.82,POINT (8.47573 49.49054),,Im Heimathafen,Freizeit,https://wosonst.eu/im-heimathafen/,2018/10,68161,Mannheim,Friedrichsring 48
Wo_sonst_eu_Wo_sonst_EPSG_4326.83,POINT (8.35435 49.53531),,Das weisse Gold,Kultur & Geschichte,https://wosonst.eu/das-weisse-gold/,2018/10,67227,Frankenthal,Rathausplatz
Wo_sonst_eu_Wo_sonst_EPSG_4326.84,POINT (8.21699 49.1465),,Das Mysterium von Herxheim,Kultur & Geschichte,https://wosonst.eu/das-mysterium-von-herxheim/,2018/11,76863,Herxheim,Untere Hauptstrasse 153
Wo_sonst_eu_Wo_sonst_EPSG_4326.85,POINT (9.43689 49.41969),,Das Erbe der Roemer,Kultur & Geschichte,https://wosonst.eu/das-erbe-der-roemer/,2018/11,74706,Osterburken,Roemerstrasse 4
Wo_sonst_eu_Wo_sonst_EPSG_4326.86,POINT (8.35436 49.6347),,Die sagenhafte Stadt,Kultur & Geschichte,https://wosonst.eu/die-sagenhafte-stadt/,2018/12,67549,Worms,Von-Steuben-Strasse 5
Wo_sonst_eu_Wo_sonst_EPSG_4326.87,POINT (8.83611 49.39875),,"Stilmix, Sandstein, Schokolade","
    Genuss
    Kultur & Geschichte",https://wosonst.eu/stilmix-sandstein-schokolade/,2019/08,69151,Neckargemuend,Obere Strasse 12
Wo_sonst_eu_Wo_sonst_EPSG_4326.88,POINT (9.42759 49.43061),,"Weite Landschaft, grosse Kunst","
    Natur
    Kultur & Geschichte",https://wosonst.eu/weite-landschaft-grosse-kunst/,2019/08,74706,Osterburken,Marktplatz 3
Wo_sonst_eu_Wo_sonst_EPSG_4326.89,POINT (7.98903 49.09978),,Der heile Sueden,Freizeit,https://wosonst.eu/der-heile-sueden/,2019/01,76887,Bad Bergzabern,Kurtalstrasse 27
Wo_sonst_eu_Wo_sonst_EPSG_4326.90,POINT (8.49576 49.47853),,Echt - und zum Anfassen,Freizeit,https://wosonst.eu/echt-und-zum-anfassen/,2019/01,68165,Mannheim,Theodor-Heuss-Anlage 2
Wo_sonst_eu_Wo_sonst_EPSG_4326.91,POINT (8.14949 49.46128),,Pfalzmuseum fuer Naturkunde,Kultur & Geschichte,https://wosonst.eu/pfalzmuseum-fuer-naturkunde/,2019/02,67098,Bad Duerkheim,Herrmann-Schaefer-Strasse 17
Wo_sonst_eu_Wo_sonst_EPSG_4326.92,POINT (8.56598 49.65202),,Von wegen Schall und Rauch,Kultur & Geschichte,https://wosonst.eu/von-wegen-schall-und-rauch/,2019/02,64653,Lorsch,Stiftstrasse 1
Wo_sonst_eu_Wo_sonst_EPSG_4326.93,POINT (8.36619 49.52793),,Singende Haende,Lifestyle,https://wosonst.eu/singende-haende/,2019/03,67227,Frankenthal,Carl-Spitzweg-Strasse 30
Wo_sonst_eu_Wo_sonst_EPSG_4326.94,POINT (8.21905 49.24136),,Die Schnapsidee aus der Pfalz,Genuss,https://wosonst.eu/die-schnapsidee-aus-der-pfalz/,2019/03,76879,Hochstadt,Hauptstrasse 199
Wo_sonst_eu_Wo_sonst_EPSG_4326.95,POINT (8.49855 49.47599),,Wo Vergangenheit Gegenwart ist,Kultur & Geschichte,https://wosonst.eu/geschichten-aus-der-vergangenheit/,2019/04,68165,Mannheim,Museumsstrasse 1
Wo_sonst_eu_Wo_sonst_EPSG_4326.96,POINT (8.15936 49.54849),,"Hopfen und Pfalz, Gott erhalt's!",Genuss,https://wosonst.eu/hopfen-und-pfalz-gott-erhalts/,2019/04,67269,Gruenstadt,Angelgasse 2-4
Wo_sonst_eu_Wo_sonst_EPSG_4326.97,POINT (7.93021 49.49017),,Pack' die Wanderhose ein,Outdoor & Sport,https://wosonst.eu/pack-die-wanderhose-ein/,2019/05,67677,Enkenbach,Leiningerstrasse
Wo_sonst_eu_Wo_sonst_EPSG_4326.98,POINT (8.66967 49.54656),,Die gruene Apotheke,Natur,https://wosonst.eu/die-gruene-apotheke/,2019/05,69469,Weinheim,Rote Turmstrasse
Wo_sonst_eu_Wo_sonst_EPSG_4326.99,POINT (7.91736 49.33454),,"Zip Zip, Hurra!",Outdoor & Sport,https://wosonst.eu/zip-zip-hurra/,2019/06,67471,Elmstein,Eschkopfstrasse
Wo_sonst_eu_Wo_sonst_EPSG_4326.100,POINT (8.57078 49.38569),,Herr Schuth sieht Blau,Kultur & Geschichte,https://wosonst.eu/herr-schuth-sieht-blau/,2019/07,68723,Schwetzingen,Hebelstrasse 2
Wo_sonst_eu_Wo_sonst_EPSG_4326.101,POINT (8.43686 49.537),,Eine Pause mit Emma,Freizeit,https://wosonst.eu/eine-pause-mit-emma/,2019/07,68307,Mannheim,Kalthorststrasse 100
Wo_sonst_eu_Wo_sonst_EPSG_4326.102,POINT (7.85582 49.18975),,Das Maronenwunder,Natur,https://wosonst.eu/das-maronenwunder/,2015/10,76846,Hauenstein,Turnstrasse 5
Wo_sonst_eu_Wo_sonst_EPSG_4326.103,POINT (8.72326 49.39689),,Der Stern ueber Heidelber,Natur,https://wosonst.eu/der-stern-ueber-heidelberg/,2018/02,69117,Heidelberg,Koenigstuhl 17
Wo_sonst_eu_Wo_sonst_EPSG_4326.104,POINT (8.16744 49.29796),,Die jungen Suedpfaelzer,Genuss,https://wosonst.eu/die-jungen-suedpfaelzer/,2018/02,67489,Kirrweiler,Marktstrasse 45
Wo_sonst_eu_Wo_sonst_EPSG_4326.105,POINT (8.12617 49.32732),,Wo Europa beginnt,Kultur & Geschichte,https://wosonst.eu/wo-europa-beginnt/,2018/02,67434,Neustadt a.d. Weinstrasse,Schlosstrasse
Wo_sonst_eu_Wo_sonst_EPSG_4326.106,POINT (8.7136936 49.4094358),,Das Schloss ruft,Kultur & Geschichte,https://wosonst.eu/das-schloss-ruft/,2019/05,69117,Heidelberg,Schlosshof 1
Wo_sonst_eu_Wo_sonst_EPSG_4326.107,POINT (8.56359 49.65354),,Ein magischer Ort,Kultur & Geschichte,https://wosonst.eu/ein-magischer-ort/,2015/02,64653,Lorsch,Nibelungenstrasse
Wo_sonst_eu_Wo_sonst_EPSG_4326.108,POINT (8.6761 49.54893),,Burgen verbinden die Region,Natur,https://wosonst.eu/burgen-verbinden-die-region/,2018/12,69468,Weinheim,Alter Burgweg
Wo_sonst_eu_Wo_sonst_EPSG_4326.109,POINT (8.82584 49.56891),,Auszeit auf Schienen,Freizeit,https://wosonst.eu/auszeit-auf-schienen/,2019/05,69483,Wald-Michelbach,Am Bahnhof 10
Wo_sonst_eu_Wo_sonst_EPSG_4326.110,POINT (8.18651 49.36991),,Fruechte des Wandels,Natur,https://wosonst.eu/fruechte-des-wandels/,2019/09,67435,Neustadt a.d. Weinstrasse,Breitenweg 71
Wo_sonst_eu_Wo_sonst_EPSG_4326.111,POINT (9.49981 49.47433),,Zu Besuch bei gluecklichen Doerflern,Kultur & Geschichte,https://wosonst.eu/zu-besuch-bei-gluecklichen-doerflern,2019/09,74749,Rosenberg,Ringstrasse 1
Wo_sonst_eu_Wo_sonst_EPSG_4326.112,POINT (8.16867 49.61191),,100 Jahre klare Kante,Kultur & Geschichte,https://wosonst.eu/100-Jahre-klare-kante,2019/10,67271,Kindenheim,Hauptstrasse 5
Wo_sonst_eu_Wo_sonst_EPSG_4326.113,POINT (8.44727 49.48092),,"Fotografieren, was bleibt",Kultur & Geschichte,https://wosonst.eu/fotografieren-was-bleibt/,2019/11,67059,Ludwigshafen,
Wo_sonst_eu_Wo_sonst_EPSG_4326.114,POINT (8.84305 49.27832),,In der blau-weissen Keimzelle,Outdoor & Sport,https://wosonst.eu/in-der-blau-weissen-keimzelle/,2019/11,74889,Sinsheim,Silbergasse 45
Wo_sonst_eu_Wo_sonst_EPSG_4326.115,POINT (8.65885 49.40659),,Wo die Werkstattwaende klingen,Kultur & Geschichte,https://wosonst.eu/wo-die-werkstattwaende-klingen/,2019/11,69115,Heidelberg,Eppelheimerstrasse 46
Wo_sonst_eu_Wo_sonst_EPSG_4326.116,POINT (8.49426 49.53338),,Die Kirche aus dem Baukasten,Kultur & Geschichte,https://wosonst.eu/die-kirche-aus-dem-baukasten,2019/12,68305,Mannheim,Karlsternstrasse 1
Wo_sonst_eu_Wo_sonst_EPSG_4326.117,POINT (8.40409 49.66274),,Mit 40 Pfoten ueber die Maulbeeraue,Outdoor & Sport,https://wosonst.eu/mit-40-pfoten-ueber-die-maulbeeraue,2019/12,68623,Lampertheim,Potsdamerstrasse 42
Wo_sonst_eu_Wo_sonst_EPSG_4326.118,POINT (8.44754 49.31884),,Zwischen Pfaelzer Korallen,Freizeit,https://wosonst.eu/zwischen-pfaelzer-korallen,2020/01,67346,Speyer,Im Hafenbecken 5
Wo_sonst_eu_Wo_sonst_EPSG_4326.119,POINT (9.32527 49.52281),,9000 Buecher und ein Narr,Kultur & Geschichte,https://wosonst.eu/9000-buecher-und-ein-narr,2020/01,74722,Buchen,Wimpinaplatz 3
