FID,geom,Unnamed: 0,Restaurant,Ort,Kuechenchef,Michelin,Gault_Millau,Website,Straße,PLZ
correct_Sterne_gastro_17_geo1.18,POINT (8.59552 49.41786),17,Gutsstube (im Hotel Grenzhof),Heidelberg,Sebastian Andrée,,1 Haube,http://www.grenzhof.de/restaurant-in-heidelberg/restaurant-fuer-feinschmecker,Grenzhof 9,69123
correct_Sterne_gastro_17_geo1.19,POINT (8.71503 49.41694),18,Le Gourmet (im Hotel Hirschgasse),Heidelberg,Mario Sauer,1 Stern,3 Hauben,www.hirschgasse.de,Hirschgasse 3,69120
correct_Sterne_gastro_17_geo1.20,POINT (8.713693600000001 49.4094358),19,Scharffs Schlossweinstube,Heidelberg,Martin Scharff & Johannes Steiger,1 Stern,2 Hauben,www.heidelberger-schloss-gastronomie.de,Schlosshof 1,69117
correct_Sterne_gastro_17_geo1.21,POINT (8.71573 49.4134),20,Herrenmühle,Heidelberg,Joachim Heß,,1 Haube,www.herrenmuehle-heidelberg.de/,Hauptstraße 239,69117
correct_Sterne_gastro_17_geo1.22,POINT (8.20461 49.12369),21,Kronen-Restaurant (im Hotel Krone),Herxheim-Hayna,Karl-Emil Kuntz,1 Stern,3 Hauben,www.hotelkrone.de,"Hauptstraße 62-64, ",76863
correct_Sterne_gastro_17_geo1.23,POINT (8.20461 49.12369),22,Pfälzer Stube (im Hotel Zur Krone),Herxheim-Hayna,Karl-Emil Kuntz,Bib gourmand („Küche mit exzellentem Preis-Leistungs-Verhältnis“),2 Hauben,www.hotelkrone.de,Hauptstraße 62-64,76863
correct_Sterne_gastro_17_geo1.24,POINT (8.65605 49.51175),23,Krone (im Hotel Krone),Hirschberg-Großsachsen,Alexander Hahn,Bib gourmand („Küche mit exzellentem Preis-Leistungs-Verhältnis“),,http://krone.nagel-new-media.com/restaurant,Landstraße 9-11,69493
correct_Sterne_gastro_17_geo1.25,POINT (8.05401 49.18308),24,Hubertushof,Ilbesheim,Jochen Sitter,Bib gourmand („Küche mit exzellentem Preis-Leistungs-Verhältnis“),1 Haube,www.restaurant-hubertushof-ilbesheim.de,Arzheimer Straße 5 ,76831
correct_Sterne_gastro_17_geo1.26,POINT (8.17493 49.4918),25,Weinhaus Henninger,Kallstadt,Tommy Walter,,1 Haube,www.weinhaus-henninger.de,Weinstraße 93,67169
correct_Sterne_gastro_17_geo1.27,POINT (8.20343 49.0837),26,Zum Riesen,Kandel,Andreas & Nicolas Wenz,Bib gourmand („Küche mit exzellentem Preis-Leistungs-Verhältnis“),,www.hotelzumriesen.de,Rheinstraße 54,76870
correct_Sterne_gastro_17_geo1.28,POINT (8.52079 49.35878),27,Die Ente,Ketsch,Tommy Möbius,1 Stern,2 Hauben,www.seehotel.de ,Kreuzwiesenweg 5,68775
correct_Sterne_gastro_17_geo1.29,POINT (8.61179 49.47263),28,Backmulde (Ladenburg),Ladenburg,Jonas Gyllensten,,1 Haube,www.back-mul.de,Hauptstraße 61,68526
correct_Sterne_gastro_17_geo1.30,POINT (8.11842 49.18997),29,Weinkontor Null41,Landau ,Michael Mury,Bib gourmand („Küche mit exzellentem Preis-Leistungs-Verhältnis“),1 Haube,www.weinkontor-null41.de,Georg-Friedrich-Dentzel-Straße 11,76829
correct_Sterne_gastro_17_geo1.31,POINT (8.23651 49.55262000000001),30,Gasthaus Zum Weißen Lamm,Laumersheim,Kai Hofheinz,Bib gourmand („Küche mit exzellentem Preis-Leistungs-Verhältnis“),,www.lamm-laumersheim.de,Hauptstraße 38,67229
correct_Sterne_gastro_17_geo1.32,POINT (8.68908 49.35861),31,Jägerlust Weinstube (im Weingut Seeger),Leimen,Barbara Seeger,Bib gourmand („Küche mit exzellentem Preis-Leistungs-Verhältnis“),Weinglas („Überdurchschnittliches Weinstubenformat“),www.seegerweingut.de ,Rohrbacher Straße 101,69181
correct_Sterne_gastro_17_geo1.33,POINT (8.43534 49.4851),32,Atable,Ludwigshafen,Swen Bultmann,,2 Hauben,www.atable.lu,Welserstraße 25,67063
correct_Sterne_gastro_17_geo1.34,POINT (8.13199 49.30473),33,Dorf-Chronik,Maikammer,Sascha Schröder,Bib gourmand („Küche mit exzellentem Preis-Leistungs-Verhältnis“),,www.restaurant-dorfchronik.de,Marktstraße 7,67487
correct_Sterne_gastro_17_geo1.35,POINT (8.476360000000001 49.48102),34,Dobler’s,Mannheim,Norbert Dobler,1 Stern,2 Hauben,www.doblers.de,Seckenheimer Straße 20,68165
correct_Sterne_gastro_17_geo1.36,POINT (8.45457 49.48478),35,Marly,Mannheim,Gregor Ruppenthal,1 Stern,2 Hauben,www.restaurant-marly.com,Rheinvorlandstraße 7,68159
correct_Sterne_gastro_17_geo1.37,POINT (8.47011 49.48608),36,Le Corange,Mannheim,Tristan Brandt,,2 Hauben,http://www.corange-restaurant.de/,"O 5, 9-12",68161
correct_Sterne_gastro_17_geo1.38,POINT (8.47011 49.48608),37,Opus V,Mannheim ,Tristan Brandt,2 Sterne,3 Hauben,www.restaurant-opus-v.de/restaurant,"O 5, 9-12",68161
correct_Sterne_gastro_17_geo1.39,POINT (8.473410000000001 49.48671),38,Emma Wolf,Mannheim ,Dennis Maier,,2 Hauben,http://q6q7.de/gastronomie/emma-wolf-since-1920.html,Q 6 / Q 7,68161
correct_Sterne_gastro_17_geo1.40,POINT (9.12718 49.37336),39,Zum Ochsen,Mosbach,Achim Münch,Bib gourmand („Küche mit exzellentem Preis-Leistungs-Verhältnis“),,www.restaurant-zum-ochsen.de,Im Weiler 6,74821
correct_Sterne_gastro_17_geo1.41,POINT (8.7983 49.39491),40,Christians Bistro,Neckargemünd,Christian Heß,Bib gourmand („Küche mit exzellentem Preis-Leistungs-Verhältnis“),1 Haube,www.restaurant-christian.de,Neckarstraße 40,69151
correct_Sterne_gastro_17_geo1.42,POINT (8.77015 49.37302),41,Landgasthof Zum Rössl,Neckargemünd,Familie Hauck,Bib gourmand („Küche mit exzellentem Preis-Leistungs-Verhältnis“),,www.roessl-waldhilsbach.de,Heidelberger Straße 15,69151
correct_Sterne_gastro_17_geo1.43,POINT (8.1382 49.54209),42,Alte Pfarrey,Neuleiningen,Silvio Lange,1 Stern,2 Hauben,www.altepfarrey.de,Untergasse 54,67271
correct_Sterne_gastro_17_geo1.44,POINT (8.14068 49.54334),43,H'Manns,Neuleiningen,Chris Brigitte Hegmann,,1 Haube,www.hmanns.de/,Am Goldberg 2,67271
correct_Sterne_gastro_17_geo1.45,POINT (8.31754 49.11743),44,Gasthof Zum Lamm,Neupotz,Manfed Kreger,Bib gourmand („Küche mit exzellentem Preis-Leistungs-Verhältnis“),1 Haube,www.gasthof-lamm-neupotz.de,Hauptstraße 7,76777
correct_Sterne_gastro_17_geo1.46,POINT (8.31327 49.12224000000001),45,Gehrlein's Hardtwald,Neupotz,Martin Gehrlein,Bib gourmand („Küche mit exzellentem Preis-Leistungs-Verhältnis“),,www.gehrlein-hardtwald.de,Sandhohl 14,76777
correct_Sterne_gastro_17_geo1.47,POINT (8.13555 49.35396),46,Urgestein im Steinhäuser Hof,Neustadt an der Weinstraße,Fritz Braumüller,1 Stern,1 Haube,www.restaurant-urgestein.de,Rathausstraße 6,67433
correct_Sterne_gastro_17_geo1.48,POINT (8.13614 49.32357),47,Grünwedels Restaurant,Neustadt-Diedesfeld,Dominik Grünwedel,Bib gourmand („Küche mit exzellentem Preis-Leistungs-Verhältnis“),,www.gruenwedels-restaurant.de,Weinstraße 507,67434
correct_Sterne_gastro_17_geo1.49,POINT (8.15519 49.3773),48,Netts Restaurant,Neustadt-Gimmeldingen,Walter Tschanow,,1 Haube,www.nettsrestaurant.de,Meerspinnstraße 46,67435
correct_Sterne_gastro_17_geo1.50,POINT (7.95631 49.05334000000001),49,Schlössl,Oberotterbach,Christian Oberhofer & Max Goldberg,,2 Hauben,www.schloessl-suedpfalz.de/,Weinstraße 6,76889
correct_Sterne_gastro_17_geo1.51,POINT (7.966439999999999 49.08993),50,Reuters Holzappel,Pleisweiler-Oberhofen,Wolfgang Reuter,,1 Haube,www.reuters-holzappel.de,Hauptstraße 11,76889
correct_Sterne_gastro_17_geo1.52,POINT (8.665230000000001 49.54871),51,Bistronauten,Weinheim,Max Stoll & Johannes Raiber,Bib gourmand („Küche mit exzellentem Preis-Leistungs-Verhältnis“),,www.bistronauten.de,Kopernikusstraße 43,69469
correct_Sterne_gastro_17_geo1.53,POINT (8.25323 49.21955),52,Zeiskamer Mühle,Zeiskam,Timo Küspert,Bib gourmand („Küche mit exzellentem Preis-Leistungs-Verhältnis“),,www.zeiskamermuehle.de,Hauptstraße 87,67378
correct_Sterne_gastro_17_geo1.54,POINT (8.6137 49.72365),53,Kaltwassers Wohnzimmer,Zwingenberg (Bergstraße),Marc-André Kaltwasser,Bib gourmand („Küche mit exzellentem Preis-Leistungs-Verhältnis“),,www.kaltwasserswohnzimmer.de,Obergasse 15,64673
