FID,geom,amenity,building,shelter_type,source:geometry,type,osm_id,osm_type,editlink,tutoriallink,name,bench,drinking_water,operator,start_date,description,tourism,table,height,historic,ele,fee,name:etymology:wikidata,wheelchair,wikidata,fireplace,access,bin,building:use,lit,addr:city,addr:postcode,addr:suburb,source,shelter,building:colour,building:levels,building:material,opening_hours,roof:height,roof:shape,alt_name,roof:colour,addr:country,addr:housenumber,addr:street,source:housenumber,material,lockable,colour,min_height,website,roof:orientation,layer,seats,fixme,source:position,area,year_of_construction,status,heritage,man_made,reg_name,step_count,tower:type,condition,bus,highway,network,public_transport,building:part,phone,level,roof:levels,roof:material,image,wikipedia,mapillary,leisure,note,locked,surface,viewpoint,door,picnic_table,outdoor_seating,source:name,noexit,min_level,name:source,indoor,room,roof:angle,phone_1,network:guid,network:short,network:wikidata,inscription,natural,capacity,wpt_description,ref,direction,contact:website,lastcheck,wheelchair:description,length,width,check_date,survey:date,note:de,url,old_name,bank,source:addr,wikimedia_commons,sleeping:capacity,sleeping:protection,build_date,barbecue_grill,backrest,abandoned:highway,abandoned:name,network:wikipedia,hiking,information,int_name,covered,abandoned,internet_access,internet_access:fee,internet_access:ssid,roof,board_type
OSM_MRN_amenity_shelter_4326_Point.11,POINT (7.960703400000001 49.26608495),shelter,yes,,,,39859650,way,https://www.openstreetmap.org/way/39859650,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_shelter_4326_Point.12,POINT (8.954701824999999 49.374168625),shelter,roof,weather_shelter,,,39915793,way,https://www.openstreetmap.org/way/39915793,https://learnosm.org/de/beginner/,Pavillon,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_shelter_4326_Point.13,POINT (8.717151216666666 49.44934223333333),shelter,yes,porch,HiRes aerial imagery,,44859760,way,https://www.openstreetmap.org/way/44859760,https://learnosm.org/de/beginner/,Saatschulhütte,yes,,,,,,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_shelter_4326_Point.14,POINT (8.1611419 49.465422925),shelter,yes,,,,45141871,way,https://www.openstreetmap.org/way/45141871,https://learnosm.org/de/beginner/,Schäferwarte,,,,1930,Dem verdienstvollen Ehrenvorsitzenden Karl Schäfer in Dankbarkeit - Drachenfelsclub,viewpoint,,6,memorial,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_shelter_4326_Point.15,POINT (8.71379625 49.60085945),shelter,yes,,,,48777965,way,https://www.openstreetmap.org/way/48777965,https://learnosm.org/de/beginner/,Leonhard-Schenk-Hütte,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_shelter_4326_Point.16,POINT (8.732709822222223 49.38500334444444),shelter,yes,weather_shelter,HiRes aerial imagery,,51433647,way,https://www.openstreetmap.org/way/51433647,https://learnosm.org/de/beginner/,Posseltslust,,,,,"Regelmäßig freitags, samstags, sonntags und feiertags jeweils tagsüber bis vor Einbruch der Dämmerung geöffnet. Außerhalb der Öffnungszeiten kann der Schlüssel (Kaution) ausgeliehen werden: Rehabilitationsklinik (Pforte) und Akademie für Ganzheitsmedizin",attraction,,,,485,no,Q1082331,no,Q98822273,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_shelter_4326_Point.17,POINT (8.7660212 49.3674365),shelter,yes,picnic_shelter,,,52827357,way,https://www.openstreetmap.org/way/52827357,https://learnosm.org/de/beginner/,Totenweghütte,,,,,,,,,,,,,,,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_shelter_4326_Point.18,POINT (8.225097600000002 49.534415720000005),shelter,,,,,53600598,way,https://www.openstreetmap.org/way/53600598,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_shelter_4326_Point.19,POINT (9.17808245 49.39586225),shelter,yes,,,,55873209,way,https://www.openstreetmap.org/way/55873209,https://learnosm.org/de/beginner/,Herrlich-Au-Hütte,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_shelter_4326_Point.20,POINT (8.751601614285715 49.57690524285714),shelter,yes,,,,56344386,way,https://www.openstreetmap.org/way/56344386,https://learnosm.org/de/beginner/,Grillhütte,,,,,,,,,,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_shelter_4326_Point.21,POINT (8.409143100000001 49.615778649999996),shelter,hut,,,,58083875,way,https://www.openstreetmap.org/way/58083875,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_shelter_4326_Point.22,POINT (8.75512005 49.403974600000005),shelter,yes,,HiRes aerial imagery,,61187538,way,https://www.openstreetmap.org/way/61187538,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_shelter_4326_Point.23,POINT (8.7536943 49.40411954999999),shelter,yes,weather_shelter,HiRes aerial imagery,,61187539,way,https://www.openstreetmap.org/way/61187539,https://learnosm.org/de/beginner/,Hohlenkästenbaumhütte,,,,,,,,,,,,,,,no,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_shelter_4326_Point.24,POINT (8.763523325000001 49.38838095),shelter,yes,weather_shelter,HiRes aerial imagery,,61187565,way,https://www.openstreetmap.org/way/61187565,https://learnosm.org/de/beginner/,Linsenteicheck-Hütte,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_shelter_4326_Point.25,POINT (8.746709549999999 49.38180645),shelter,yes,weather_shelter,HiRes aerial imagery,,61241382,way,https://www.openstreetmap.org/way/61241382,https://learnosm.org/de/beginner/,Stefans-Hütte,yes,,,,,,,,,,,,,,no,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_shelter_4326_Point.26,POINT (8.80918155 49.39058406666666),shelter,yes,weather_shelter,HiRes aerial imagery,,61568760,way,https://www.openstreetmap.org/way/61568760,https://learnosm.org/de/beginner/,Bockfelsenhütte,,,,,,,,,,,,,,,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_shelter_4326_Point.27,POINT (9.07185415 49.32136505),shelter,yes,,,,64108159,way,https://www.openstreetmap.org/way/64108159,https://learnosm.org/de/beginner/,Wagenseehütte,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_shelter_4326_Point.28,POINT (8.783980366666666 49.36333200000001),shelter,yes,,HiRes aerial imagery,,68096419,way,https://www.openstreetmap.org/way/68096419,https://learnosm.org/de/beginner/,Bammertsberghütte,,,,,,,,,,,,,,,,,,leisure,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_shelter_4326_Point.29,POINT (9.074071949999999 49.57384325),shelter,yes,,,,70559603,way,https://www.openstreetmap.org/way/70559603,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_shelter_4326_Point.30,POINT (8.1082556 48.9916322),shelter,,,,,74156931,node,https://www.openstreetmap.org/node/74156931,https://learnosm.org/de/beginner/,Radler-Rasthaus,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_shelter_4326_Point.31,POINT (8.6373268 49.657980466666665),shelter,yes,pavilion,,,83196159,way,https://www.openstreetmap.org/way/83196159,https://learnosm.org/de/beginner/,,,,,,Nordpavillon,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_shelter_4326_Point.32,POINT (8.639234600000002 49.66876365),shelter,yes,,,,95240555,way,https://www.openstreetmap.org/way/95240555,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_shelter_4326_Point.33,POINT (8.637200675 49.667709800000004),shelter,yes,weather_shelter,,,95531654,way,https://www.openstreetmap.org/way/95531654,https://learnosm.org/de/beginner/,,yes,,,,,,,,,,,,,,,,yes,,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_shelter_4326_Point.34,POINT (8.783279825 49.600088575),shelter,yes,,,,105025460,way,https://www.openstreetmap.org/way/105025460,https://learnosm.org/de/beginner/,Grillhütte,,,,,,,,,,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_shelter_4326_Point.35,POINT (9.2057466625 49.4255437875),shelter,yes,,,,108999147,way,https://www.openstreetmap.org/way/108999147,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,Elztal,74834,Muckental,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_shelter_4326_Point.36,POINT (9.202489624999998 49.424314375),shelter,yes,,,,108999154,way,https://www.openstreetmap.org/way/108999154,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,no,,,,,Elztal,74834,Muckental,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_shelter_4326_Point.37,POINT (8.246466949999999 49.473752725000004),shelter,yes,,,,111255585,way,https://www.openstreetmap.org/way/111255585,https://learnosm.org/de/beginner/,Feuerberghütte,,,,,,,,,,,,,,,,,,,,,,,bing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_shelter_4326_Point.38,POINT (8.769114550000001 49.6387049),shelter,yes,,,,113413433,way,https://www.openstreetmap.org/way/113413433,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_shelter_4326_Point.39,POINT (8.760053725 49.638984775),shelter,yes,weather_shelter,,,115556352,way,https://www.openstreetmap.org/way/115556352,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_shelter_4326_Point.40,POINT (8.49110198 49.54518996),shelter,hut,weather_shelter,,,118631031,way,https://www.openstreetmap.org/way/118631031,https://learnosm.org/de/beginner/,Schönauer Hütte,,,,,,,,3,,,,,yes,,no,,,,no,Mannheim,,,,,brown,1,wood,24/7,1,gabled,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_shelter_4326_Point.41,POINT (8.513975166666667 49.53679374166668),shelter,hut,picnic_shelter,,,120703678,way,https://www.openstreetmap.org/way/120703678,https://learnosm.org/de/beginner/,Karlstern-Pavillon,,,,,,picnic_site,,6,,,,,yes,,no,,,,no,,,,,,,,wood,24/7,2,pyramidal,Karlsternhütte,brown,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_shelter_4326_Point.42,POINT (8.7202686 49.37134939285714),shelter,yes,weather_shelter,,,122006324,way,https://www.openstreetmap.org/way/122006324,https://learnosm.org/de/beginner/,Waidhaus,,,,,,,,,,,,,,,,,,,,,,,survey;image;HiRes aerial imagery,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_shelter_4326_Point.43,POINT (8.73526545 49.389627749999995),shelter,yes,,HiRes aerial imagery,,126913155,way,https://www.openstreetmap.org/way/126913155,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_shelter_4326_Point.44,POINT (9.00035285 49.466738675),shelter,yes,weather_shelter,HiRes aerial imagery,,128183505,way,https://www.openstreetmap.org/way/128183505,https://learnosm.org/de/beginner/,Oswald-Fuchs-Hütte,,,,,,,,,,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_shelter_4326_Point.45,POINT (7.99151265 49.294520600000006),shelter,yes,weather_shelter,,,128494497,way,https://www.openstreetmap.org/way/128494497,https://learnosm.org/de/beginner/,Schutzhütte am Lärchengarten,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_shelter_4326_Point.46,POINT (8.50019638 49.541899920000006),shelter,hut,weather_shelter,,,129378843,way,https://www.openstreetmap.org/way/129378843,https://learnosm.org/de/beginner/,Neueichwaldhütte,,,,,,,,3,,,,,yes,,no,,,,no,Mannheim,,,,,,1,wood,24/7,1,gabled,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_shelter_4326_Point.47,POINT (8.53240615 49.4773766),shelter,yes,picnic_shelter,,,129691851,way,https://www.openstreetmap.org/way/129691851,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_shelter_4326_Point.48,POINT (8.750137200000001 49.365968540000004),shelter,yes,,HiRes aerial imagery,,135714882,way,https://www.openstreetmap.org/way/135714882,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,no,,,,,Gaiberg,69251,,,,,,,,,,,,DE,40a,Hauptstraße,"Datenquelle: LGL, www.lgl-bw.de",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_shelter_4326_Point.49,POINT (8.740389766666667 49.368831199999995),shelter,yes,weather_shelter,,,136964871,way,https://www.openstreetmap.org/way/136964871,https://learnosm.org/de/beginner/,Georgs-Hütte,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_shelter_4326_Point.50,POINT (8.742975516666666 49.36824543333333),shelter,yes,,HiRes aerial imagery,,136964874,way,https://www.openstreetmap.org/way/136964874,https://learnosm.org/de/beginner/,Pavillon,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_shelter_4326_Point.51,POINT (8.7507117 49.39323137499999),shelter,yes,weather_shelter,HiRes aerial imagery,,140471648,way,https://www.openstreetmap.org/way/140471648,https://learnosm.org/de/beginner/,Kraussteinhütte,,,,,,,,,,,,,,,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_shelter_4326_Point.52,POINT (8.73657635 49.404041324999994),shelter,yes,weather_shelter,,,145384861,way,https://www.openstreetmap.org/way/145384861,https://learnosm.org/de/beginner/,Auerhahnen-Hütte,,,,,kleine Schutzhütte,,,,,,,,,,no,yes,,,,,,,HiRes aerial imagery,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_shelter_4326_Point.53,POINT (8.724500650000001 49.379943383333334),shelter,yes,weather_shelter,HiRes aerial imagery,,145384865,way,https://www.openstreetmap.org/way/145384865,https://learnosm.org/de/beginner/,Dreieichenhütte,,,,,,,,,,,,,,,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
