FID,geom,SubNetwork,StopID,DrawClass,Name1,Name2,TariffZone,Attributes,ServingLin,GlobalID
2019-12_VRN_Haltestellen-Clip_25832.28,POINT (509590.11852743104 5462862.811007344),vrn,31,10,Kirche,"Neckarzimmern, Kirche",268; 271,,"33828_,35854_",de:08225:31
2019-12_VRN_Haltestellen-Clip_25832.29,POINT (509765.8455677442 5462801.2764069345),vrn,32,10,Rathaus,"Neckarzimmern, Rathaus",269; 271,,33828_,de:08225:32
2019-12_VRN_Haltestellen-Clip_25832.30,POINT (510643.421688769 5462060.069883304),vrn,33,10,Steinbach,"Neckarzimmern, Steinbach",268; 271,,"33828_,35854_",de:08225:33
2019-12_VRN_Haltestellen-Clip_25832.31,POINT (463933.9311142452 5460827.3841904355),vrn,34,10,Quelle,"Altlußheim, Quelle",154,,"33717A,33718_",de:08226:34
2019-12_VRN_Haltestellen-Clip_25832.32,POINT (463857.87788550556 5460882.5899169445),vrn,35,10,Hauptstraße 111,"Altlußheim, Hauptstraße 111",154,,"33717A,33718_",de:08226:35
2019-12_VRN_Haltestellen-Clip_25832.33,POINT (461164.8962943144 5463264.540817847),vrn,36,10,Lußhof/Rheinbrücke,"Altlußheim, Lußhof/Rheinbrücke",154,,33717A,de:08226:36
2019-12_VRN_Haltestellen-Clip_25832.34,POINT (463479.9184319861 5461207.452936756),vrn,37,10,Raiffeisenbank,"Altlußheim, Raiffeisenbank",154,,"33717A,33718_,37738_",de:08226:37
2019-12_VRN_Haltestellen-Clip_25832.35,POINT (463491.99333417043 5461157.2284394605),vrn,38,10,Rebstöckl,"Altlußheim, Rebstöckl",154,,"33717A,33718_,37738_",de:08226:38
2019-12_VRN_Haltestellen-Clip_25832.36,POINT (506611.243885722 5466036.928078324),vrn,40,10,Im Trieb,"Obrigheim, Im Trieb",268; 270; 271,,33833_,de:08225:40
2019-12_VRN_Haltestellen-Clip_25832.37,POINT (506154.3261989802 5466202.300342722),vrn,41,10,Im Valtert,"Obrigheim, Im Valtert",268; 270; 271,,33833_,de:08225:41
2019-12_VRN_Haltestellen-Clip_25832.38,POINT (506399.3751716167 5466996.248284022),vrn,42,10,Im Luss,"Obrigheim, Im Luss",268; 270; 271,,33833_,de:08225:42
2019-12_VRN_Haltestellen-Clip_25832.39,POINT (504805.35438648984 5462873.464541058),vrn,44,10,Rose,"Kälbertshausen, Rose",271,,"33828_,62838_",de:08225:44
2019-12_VRN_Haltestellen-Clip_25832.40,POINT (462679.9413308054 5475871.235820918),vrn,45,10,Hartmann,"Altrip, Hartmann",114,,"32570_,62002_",de:07338:45
2019-12_VRN_Haltestellen-Clip_25832.41,POINT (463359.66083022207 5475537.336809165),vrn,46,10,Goethestraße,"Altrip, Goethestraße",114,,"23098_,32570_,62002_",de:07338:46
2019-12_VRN_Haltestellen-Clip_25832.42,POINT (463844.9718821235 5475640.62880696),vrn,47,10,Ludwigsplatz,"Altrip, Ludwigsplatz",114,,"23098_,32570_,62002_",de:07338:47
2019-12_VRN_Haltestellen-Clip_25832.43,POINT (463057.89362037927 5475607.56727395),vrn,48,10,Maxburgstraße,"Altrip, Maxburgstraße",114,,"23098_,32570_,62002_",de:07338:48
2019-12_VRN_Haltestellen-Clip_25832.44,POINT (463792.6561921686 5476593.085561288),vrn,50,10,Fähre,"Altrip, Fähre",114,,"16099_,23098_",de:07338:50
2019-12_VRN_Haltestellen-Clip_25832.45,POINT (463945.46708831936 5476755.0739308875),vrn,51,10,Fähre,"Neckarau, Fähre",104,,"16099_,23098_",de:08222:51
2019-12_VRN_Haltestellen-Clip_25832.46,POINT (506987.14875436947 5465462.221562919),vrn,52,10,Gardinenfabrik,"Obrigheim, Gardinenfabrik",268; 270; 271,,33828_,de:08225:52
2019-12_VRN_Haltestellen-Clip_25832.47,POINT (509594.0549782701 5462478.069844437),vrn,53,10,Schleuse,"Neckarzimmern, Schleuse",268; 271,,"33828_,62838_",de:08225:53
2019-12_VRN_Haltestellen-Clip_25832.48,POINT (510499.03121396154 5461764.842849399),vrn,54,10,Spielplatz,"Haßmersheim, Spielplatz",271,,33828_,de:08225:54
2019-12_VRN_Haltestellen-Clip_25832.49,POINT (464503.46644474566 5460423.784655338),vrn,86,10,Altreut,"Altlußheim, Altreut",154,,"33717A,33718_",de:08226:86
2019-12_VRN_Haltestellen-Clip_25832.50,POINT (510424.4181194939 5460479.241996526),vrn,89,10,Hauptschule,"Haßmersheim, Hauptschule",271,,"33822_,33828_",de:08225:89
2019-12_VRN_Haltestellen-Clip_25832.51,POINT (510310.8183857687 5460802.699677999),vrn,90,10,Friedhof,"Haßmersheim, Friedhof",271,,"33828_,62838_",de:08225:90
2019-12_VRN_Haltestellen-Clip_25832.52,POINT (511034.08476160094 5458708.040172175),vrn,91,10,Schleuse,"Gundelsheim, Schleuse",217,,35853_,de:08125:4571
2019-12_VRN_Haltestellen-Clip_25832.53,POINT (510576.04413852096 5459749.409044691),vrn,92,10,Böttingen,"Gundelsheim, Böttingen",217,,"35852_,35853_,35854_",de:08125:4570
2019-12_VRN_Haltestellen-Clip_25832.54,POINT (525920.6707096025 5485165.433973934),vrn,93,10,Sportplatz,"Hettingen, Sportplatz",254,,"33845_,62846_",de:08225:93
2019-12_VRN_Haltestellen-Clip_25832.55,POINT (528349.2374923006 5484663.98294128),vrn,94,10,Ort,"Rinschheim, Ort",254,,62846_,de:08225:94
2019-12_VRN_Haltestellen-Clip_25832.56,POINT (483537.66046859324 5453354.052445511),vrn,95,10,Bahnhof,"Eichtersheim, Bahnhof",196,,"20703_,20703b,20761_,20791_,20791B,62755_",de:08226:95
2019-12_VRN_Haltestellen-Clip_25832.57,POINT (483521.8061823286 5453738.182074474),vrn,97,10,Hauptstraße,"Eichtersheim, Hauptstraße",196,,"20703_,20703b,20761_,20791_,20791B,62755_",de:08226:97
2019-12_VRN_Haltestellen-Clip_25832.58,POINT (483755.73689397797 5453011.686367005),vrn,98,10,Katholische Kirche,"Michelfeld, Katholische Kirche",196,,"20703_,20703b,20761_,20791_,20791B,62755_",de:08226:98
2019-12_VRN_Haltestellen-Clip_25832.59,POINT (510602.27454294637 5461389.332590568),vrn,99,10,Lessingstraße,"Haßmersheim, Lessingstraße",271,,33828_,de:08225:99
2019-12_VRN_Haltestellen-Clip_25832.60,POINT (484316.2227942236 5452546.360723056),vrn,100,10,Linde,"Michelfeld, Linde",196,,"20703_,20703b,20761_,20791_,20791B,62755_",de:08226:100
2019-12_VRN_Haltestellen-Clip_25832.61,POINT (484016.6422927566 5452768.316272291),vrn,101,10,Schloss,"Michelfeld, Schloss",196,,"20703_,20703b,20761_,20791_,20791B,62755_",de:08226:101
2019-12_VRN_Haltestellen-Clip_25832.62,POINT (509885.1694562845 5468678.161752663),vrn,102,10,Tarunstraße,"Waldstadt, Tarunstraße",267; 268,,"33822_,33828_,33833_,62840_",de:08225:102
2019-12_VRN_Haltestellen-Clip_25832.63,POINT (509444.32532625645 5466774.918539639),vrn,103,10,Zwerrenberg,"MOS Masseldorn, Zwerrenberg",267; 268,,"33834_,33838_",de:08225:103
2019-12_VRN_Haltestellen-Clip_25832.64,POINT (437690.1598982811 5479043.1177132875),vrn,105,10,Abzw. Gaistal,"Hausen, Abzw. Gaistal",92,,"25485_,62471_",de:07332:105
2019-12_VRN_Haltestellen-Clip_25832.65,POINT (430117.8130555749 5478285.502752686),vrn,106,10,Abzw. Isenach B 37,"Hardenburg, Abzw. Isenach B 37",92,,25485_,de:07332:106
2019-12_VRN_Haltestellen-Clip_25832.66,POINT (431037.306047678 5478186.812746404),vrn,107,10,Abzw. Saupferch,"Hardenburg, Abzw. Saupferch",92,,25485_,de:07332:107
2019-12_VRN_Haltestellen-Clip_25832.67,POINT (433142.21736502275 5478374.9231729405),vrn,108,10,Alte Schmelz,"Hardenburg, Alte Schmelz",92,,25485_,de:07332:108
2019-12_VRN_Haltestellen-Clip_25832.68,POINT (440692.81239492446 5479769.838464534),vrn,109,10,Altenheim,"Bad Dürkheim, Altenheim",92,,"25487_,25488_",de:07332:109
2019-12_VRN_Haltestellen-Clip_25832.69,POINT (438175.295876693 5478074.77110026),vrn,110,10,Am Ebersberg,"Bad Dürkheim, Am Ebersberg",92,,"25486_,62472_",de:07332:110
2019-12_VRN_Haltestellen-Clip_25832.70,POINT (440756.77101589367 5479305.021493372),vrn,111,10,Am Falltor,"Bad Dürkheim, Am Falltor",92,,"25485_,25487_,25488_",de:07332:111
2019-12_VRN_Haltestellen-Clip_25832.71,POINT (440015.007891912 5478568.488980733),vrn,112,10,Amtsgericht,"Bad Dürkheim, Amtsgericht",92,,"62472_,62487_",de:07332:112
2019-12_VRN_Haltestellen-Clip_25832.72,POINT (439958.3272041902 5478565.216115752),vrn,113,10,Amtsplatz,"Bad Dürkheim, Amtsplatz",92,,"25486_,62472_",de:07332:113
2019-12_VRN_Haltestellen-Clip_25832.73,POINT (508805.18982590735 5471922.978067127),vrn,114,10,Flugplatz,"Lohrbach, Flugplatz",273,,"33834_,62839_",de:08225:114
2019-12_VRN_Haltestellen-Clip_25832.74,POINT (507197.8421005942 5471481.265821607),vrn,115,10,Schulstraße,"Reichenbuch, Schulstraße",273,,"33834_,62839_",de:08225:115
2019-12_VRN_Haltestellen-Clip_25832.75,POINT (439886.65073413774 5479033.437615176),vrn,116,10,Bahnhof,"Bad Dürkheim, Bahnhof",92,,"01045_,05999b,08004_,08004a,08004g,08004s,08004x,08009_,08009s,25485_,25486_,25487_,25488_,41453_,62471_,62472_,62473_,62487_",de:07332:116
2019-12_VRN_Haltestellen-Clip_25832.76,POINT (439194.52182071283 5478850.882471282),vrn,117,10,Drei Mühlen,"Bad Dürkheim, Drei Mühlen",92,,25485_,de:07332:117
2019-12_VRN_Haltestellen-Clip_25832.77,POINT (507003.7409796417 5471369.217897225),vrn,118,10,Kirchenstraße,"Reichenbuch, Kirchenstraße",273,,"33834_,62839_",de:08225:118
2019-12_VRN_Haltestellen-Clip_25832.78,POINT (439545.7249465808 5478464.587712292),vrn,119,10,Dornhecke,"Bad Dürkheim, Dornhecke",92,,"25486_,62472_",de:07332:119
2019-12_VRN_Haltestellen-Clip_25832.79,POINT (509241.46729078144 5467141.458420096),vrn,122,10,Denkmal,"Masseldorn, Denkmal",267; 268,,"33834_,33838_,62839_",de:08225:122
2019-12_VRN_Haltestellen-Clip_25832.80,POINT (508749.8017953299 5467423.605276225),vrn,123,10,Berg,"Masseldorn, Berg",267; 268,,"33834_,33838_,62839_",de:08225:123
2019-12_VRN_Haltestellen-Clip_25832.81,POINT (439773.61566584185 5479468.97065772),vrn,125,10,Großes Fass,"Bad Dürkheim, Großes Fass",92,,"25485_,62471_",de:07332:125
2019-12_VRN_Haltestellen-Clip_25832.82,POINT (509138.5055712685 5467076.237027531),vrn,126,10,Donauschwabenstraße,"Masseldorn, Donauschwabenstr.",267; 268,,"33834_,33838_,62839_",de:08225:126
2019-12_VRN_Haltestellen-Clip_25832.83,POINT (509340.23934809864 5466601.046609229),vrn,127,10,Tal,"Masseldorn, Tal",267; 268,,"33834_,33838_,62839_",de:08225:127
2019-12_VRN_Haltestellen-Clip_25832.84,POINT (509287.0728799701 5467176.011044148),vrn,129,10,Sportplatz,"Masseldorn, Sportplatz",267; 268,,33834_,de:08225:129
2019-12_VRN_Haltestellen-Clip_25832.85,POINT (440370.45238344 5479518.24766608),vrn,130,10,Krankenhaus,"Bad Dürkheim, Krankenhaus",92,,"25485_,25488_,41453_,62471_,62473_",de:07332:130
2019-12_VRN_Haltestellen-Clip_25832.86,POINT (439191.7965589948 5478196.47071372),vrn,131,10,Langer Wingert,"Bad Dürkheim, Langer Wingert",92,,"25486_,62472_",de:07332:131
2019-12_VRN_Haltestellen-Clip_25832.87,POINT (439712.185857784 5478916.557900602),vrn,133,10,Obermarkt,"Bad Dürkheim, Obermarkt",92,,62472_,de:07332:133
2019-12_VRN_Haltestellen-Clip_25832.88,POINT (440929.0406687632 5479282.383021692),vrn,134,10,Ost,"Bad Dürkheim, Ost",92,,"08004_,08004a,08004g,08004s,08004x,08009_,08009s",de:07332:134
2019-12_VRN_Haltestellen-Clip_25832.89,POINT (432143.71984476596 5478088.549799264),vrn,135,10,Papierfabrik Cordier,"Hardenburg, Papierfab. Cordier",101,,25485_,de:07332:135
2019-12_VRN_Haltestellen-Clip_25832.90,POINT (522873.56134242564 5480716.448259511),vrn,136,10,Kirche,"Bödigheim, Kirche",256,,"33842_,62830_",de:08225:136
2019-12_VRN_Haltestellen-Clip_25832.91,POINT (440766.18292227015 5479272.461817162),vrn,138,10,Rustengut,"Bad Dürkheim, Rustengut",92,,"25485_,25487_",de:07332:138
2019-12_VRN_Haltestellen-Clip_25832.92,POINT (525825.310454756 5491423.396118916),vrn,139,10,St. Marien,"Walldürn, St. Marien",252,,"33842_,33843_",de:08225:139
2019-12_VRN_Haltestellen-Clip_25832.93,POINT (441110.7526344843 5479773.105247183),vrn,140,10,Schulzentrum Trift,"Bad Dürkheim, Schulzent. Trift",92,,"25485_,25487_,32483_,41453_",de:07332:140
2019-12_VRN_Haltestellen-Clip_25832.94,POINT (439011.79046459123 5478753.589300219),vrn,141,10,Altes Schwimmbad,"Bad Dürkheim, Altes Schwimmbad",92,,"25485_,62471_",de:07332:141
2019-12_VRN_Haltestellen-Clip_25832.95,POINT (441525.0298442207 5479616.764276867),vrn,144,10,Trift,"Bad Dürkheim, Trift",92,,01045_,de:07332:144
2019-12_VRN_Haltestellen-Clip_25832.96,POINT (441191.9490997046 5479394.444938899),vrn,145,10,Triftweg,"Bad Dürkheim, Triftweg",92,,"25485_,25487_,41453_",de:07332:145
2019-12_VRN_Haltestellen-Clip_25832.97,POINT (431559.9893004373 5478170.501588677),vrn,147,10,Wolfental,"Hardenburg, Wolfental",101,,25485_,de:07332:147
2019-12_VRN_Haltestellen-Clip_25832.98,POINT (438477.15186909586 5478917.342517407),vrn,148,10,Herzogmühle/Pfalzmuseum,"Grethen, Herzogm./Pfalzmuseum",92,,"25485_,62471_",de:07332:148
2019-12_VRN_Haltestellen-Clip_25832.99,POINT (438588.02898079157 5478645.3702939395),vrn,149,10,Mitte,"Grethen, Mitte",92,,"25485_,62471_",de:07332:149
2019-12_VRN_Haltestellen-Clip_25832.100,POINT (438229.89505307376 5479160.333100053),vrn,150,10,Schindtal,"Grethen, Schindtal",92,,"25485_,62471_",de:07332:150
2019-12_VRN_Haltestellen-Clip_25832.101,POINT (436704.3346584141 5479030.430681483),vrn,151,10,Kirche,"Hardenburg, Kirche",92,,"25485_,62471_",de:07332:151
2019-12_VRN_Haltestellen-Clip_25832.102,POINT (437051.7295770906 5479007.589963135),vrn,152,10,Ost,"Hardenburg, Ost",92,,"25485_,62471_",de:07332:152
2019-12_VRN_Haltestellen-Clip_25832.103,POINT (435510.45048173144 5479538.413116941),vrn,153,10,Schleipen,"Hardenburg, Schleipen",92,,25485_,de:07332:153
2019-12_VRN_Haltestellen-Clip_25832.104,POINT (436154.8695068471 5479477.612867436),vrn,154,10,Waldschlössel,"Hardenburg, Waldschlössel",92,,"25485_,62471_",de:07332:154
2019-12_VRN_Haltestellen-Clip_25832.105,POINT (436386.52559731156 5479357.413351506),vrn,155,10,West,"Hardenburg, West",92,,"25485_,62471_",de:07332:155
2019-12_VRN_Haltestellen-Clip_25832.106,POINT (437679.458784353 5478618.651638875),vrn,156,10,Abzw. Eppental,"Hausen, Abzw. Eppental",92,,"25485_,62471_",de:07332:156
2019-12_VRN_Haltestellen-Clip_25832.107,POINT (437654.25057416037 5478349.497001366),vrn,157,10,Haseneck,"Hausen, Haseneck",92,,"25485_,62471_",de:07332:157
2019-12_VRN_Haltestellen-Clip_25832.108,POINT (437801.91925422475 5478852.27680987),vrn,158,10,Mitte,"Hausen, Mitte",92,,"25485_,62471_",de:07332:158
2019-12_VRN_Haltestellen-Clip_25832.109,POINT (438948.8931962736 5482734.526805035),vrn,159,10,Gemeindehaus,"Leistadt, Gemeindehaus",92,,"41453_,62473_",de:07332:159
2019-12_VRN_Haltestellen-Clip_25832.110,POINT (439233.7348357886 5482314.833391076),vrn,160,10,Kirche,"Leistadt, Kirche",92,,"41453_,62473_",de:07332:160
2019-12_VRN_Haltestellen-Clip_25832.111,POINT (438018.4277069196 5478022.655510069),vrn,161,10,Rudolf-Bart-Siedlung,"Bad Dürkheim, R.-Bart-Siedl.",92,,"25486_,62472_",de:07332:161
2019-12_VRN_Haltestellen-Clip_25832.112,POINT (439019.9802795276 5478028.918844187),vrn,162,10,Seebach,Seebach,92,,"25486_,62472_",de:07332:162
2019-12_VRN_Haltestellen-Clip_25832.113,POINT (440871.75922359526 5480725.879198031),vrn,163,10,Gänseweide,"Ungstein, Gänseweide",92,,41453_,de:07332:163
2019-12_VRN_Haltestellen-Clip_25832.114,POINT (440524.9069876671 5480908.762727601),vrn,164,10,Gemeindehaus,"Ungstein, Gemeindehaus",92,,41453_,de:07332:164
2019-12_VRN_Haltestellen-Clip_25832.115,POINT (440311.5306648612 5480678.757969648),vrn,165,10,Herrenberg,"Ungstein, Herrenberg",92,,"41453_,62473_",de:07332:165
2019-12_VRN_Haltestellen-Clip_25832.116,POINT (440525.2228112109 5481296.175709746),vrn,166,10,Honigsäckel,"Ungstein, Honigsäckel",92,,"41453_,62473_",de:07332:166
2019-12_VRN_Haltestellen-Clip_25832.117,POINT (440638.9824241102 5480925.692126368),vrn,167,10,Raiffeisen,"Ungstein, Raiffeisen",92,,"41453_,62473_",de:07332:167
2019-12_VRN_Haltestellen-Clip_25832.118,POINT (438710.6976269372 5478030.430937034),vrn,168,10,Auf der Judenhut,"Bad Dürkheim, Auf der Judenhut",92,,"25486_,62472_",de:07332:168
2019-12_VRN_Haltestellen-Clip_25832.119,POINT (440518.3614319451 5479530.915705235),vrn,169,10,Salinenstraße,"Bad Dürkheim, Salinenstraße",92,,41453_,de:07332:169
2019-12_VRN_Haltestellen-Clip_25832.120,POINT (433718.56909501925 5478543.85545547),vrn,170,10,Sägewerk,"Hardenburg, Sägewerk",92,,25485_,de:07332:170
2019-12_VRN_Haltestellen-Clip_25832.121,POINT (516129.84954165295 5499175.93330841),vrn,171,10,B 47,"Amorbach, B 47",,,33842_,de:09676:99319
2019-12_VRN_Haltestellen-Clip_25832.122,POINT (441014.82863979414 5485709.49207804),vrn,172,10,Weisenheimer Straße,"Dackenheim, Weisenheimer Str.",,,"54475_,62474_",de:07332:172
2019-12_VRN_Haltestellen-Clip_25832.123,POINT (440923.865850687 5484275.396243455),vrn,173,10,Pfaffenhof,"Herxheim, Pfaffenhof",,,"54475_,62474_",de:07332:173
2019-12_VRN_Haltestellen-Clip_25832.124,POINT (526586.8193898834 5485231.533586448),vrn,178,10,Ort,"Hettingen, Ort",254,,"33842_,62846_",de:08225:178
2019-12_VRN_Haltestellen-Clip_25832.125,POINT (523990.68255769834 5487415.709613796),vrn,179,10,Ort,"Hainstadt, Ort",254,,"33842_,33845_,62830_",de:08225:179
2019-12_VRN_Haltestellen-Clip_25832.126,POINT (535138.0517855324 5466644.504248799),vrn,180,10,Mitte,"Rossach, Mitte",,,53890_,de:08126:10413
2019-12_VRN_Haltestellen-Clip_25832.127,POINT (528488.2097942531 5482831.918721412),vrn,181,10,Ort,"Götzingen, Ort",254,,62846_,de:08225:181
2019-12_VRN_Haltestellen-Clip_25832.128,POINT (529767.7153706662 5480092.3064666735),vrn,182,10,Steg,"Bofsheim, Steg",259; 260,,"62832_,62846_",de:08225:182
2019-12_VRN_Haltestellen-Clip_25832.129,POINT (532982.4806369804 5481655.13923894),vrn,184,10,Luckengasse,"Sindolsheim, Luckengasse",259; 263,,"49939_,62832_",de:08225:184
2019-12_VRN_Haltestellen-Clip_25832.130,POINT (532871.7596533708 5481781.63475544),vrn,185,10,Ort,"Sindolsheim, Ort",259; 263,,49939_,de:08225:185
2019-12_VRN_Haltestellen-Clip_25832.131,POINT (529889.6924923547 5479923.586452655),vrn,187,10,Ort,"Bofsheim, Ort",259; 260,,62832_,de:08225:187
2019-12_VRN_Haltestellen-Clip_25832.132,POINT (534309.8749722913 5478431.984042395),vrn,188,10,Postamt,"Rosenberg, Postamt",263,,62832_,de:08225:188
2019-12_VRN_Haltestellen-Clip_25832.133,POINT (534381.3136305287 5478149.38146945),vrn,189,10,Brücke,"Rosenberg, Brücke",263,,62832_,de:08225:189
2019-12_VRN_Haltestellen-Clip_25832.134,POINT (535038.7810713537 5476947.826649656),vrn,190,10,Ort,"Bronnacker, Ort",263,,62832_,de:08225:190
2019-12_VRN_Haltestellen-Clip_25832.135,POINT (532422.9434147961 5474299.85879997),vrn,191,10,R I O,"Osterburken, R I O",260,,62831_,de:08225:191
2019-12_VRN_Haltestellen-Clip_25832.136,POINT (540080.5956070088 5472043.756398191),vrn,192,10,Ort,"Ballenberg, Ort",263,,62831_,de:08225:192
2019-12_VRN_Haltestellen-Clip_25832.137,POINT (539853.2063736543 5473194.988516936),vrn,193,10,Ort,"Unterwittstadt, Ort",263,,62831_,de:08225:193
2019-12_VRN_Haltestellen-Clip_25832.138,POINT (540318.4445552677 5475324.181639221),vrn,194,10,Ort,"Oberwittstadt, Ort",263,,"49934_,62831_",de:08225:194
2019-12_VRN_Haltestellen-Clip_25832.139,POINT (540034.6711178385 5470479.416068009),vrn,195,10,Ort,"Erlenbach/Ra, Ort",263,,62831_,de:08225:195
2019-12_VRN_Haltestellen-Clip_25832.140,POINT (535187.4558616392 5466062.523694477),vrn,196,10,Schloss,"Rossach, Schloss",,,53890_,de:08126:10414
2019-12_VRN_Haltestellen-Clip_25832.141,POINT (538804.5292906016 5465572.230271366),vrn,197,10,Rauhalde,"Bieringen, Rauhalde",,,53890_,de:08126:10431
2019-12_VRN_Haltestellen-Clip_25832.142,POINT (523457.94045719504 5486762.654780684),vrn,198,10,Veilchenweg,"Buchen, Veilchenweg",254; 256,,33845_,de:08225:198
2019-12_VRN_Haltestellen-Clip_25832.143,POINT (536715.8123718388 5472167.693716125),vrn,199,10,Ort,"Merchingen, Ort",263,,62831_,de:08225:199
2019-12_VRN_Haltestellen-Clip_25832.144,POINT (484285.5987581983 5467436.541089689),vrn,200,10,Bahnhof,"Bammental, Bahnhof",136,,"01009_,02005_,33737_,33737B,33755_",de:08226:200
