FID,geom,Beteiligt,Wochentag,Unfallart,Unfallkategorie,Unfalltyp,Lichtverhältnisse,Straßentyp,Jahr
2020_destatis_unfalldaten-sonstige_25832.21,POINT (499549.7644999996 5480089.888699999),"Kraftrad, Sonstige",Freitag,Unfall anderer Art,Unfall mit Leichtverletzten,sonstiger Unfall,Tageslicht,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-sonstige_25832.22,POINT (460770.8103 5481305.148),"Kraftrad, Sonstige",Montag,Unfall anderer Art,Unfall mit Leichtverletzten,sonstiger Unfall,Tageslicht,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-sonstige_25832.23,POINT (460897.72300000023 5483539.7993),"PKW, LKW, Sonstige",Mittwoch,Zusammenstoß mit anfahrendem/anhaltendem/ruhendem Fahrzeug,Unfall mit Leichtverletzten,Fahrunfall,Dämmerung,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.24,POINT (478903.76850000024 5460622.2009),"PKW, Sonstige",Dienstag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.25,POINT (517521.358 5488565.4768),"Kraftrad, Sonstige",Montag,Unfall anderer Art,Unfall mit Leichtverletzten,sonstiger Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.26,POINT (528226.7860000003 5470017.8563),"PKW, Sonstige",Donnerstag,Zusammenstoß mit seitlich in gleicher Richtung fahrendem Fahrzeug,Unfall mit Leichtverletzten,Abbiegeunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.27,POINT (510450.4735000003 5466640.9279),Sonstige,Dienstag,Unfall anderer Art,Unfall mit Leichtverletzten,sonstiger Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.28,POINT (467177.16050000023 5481314.918500001),"PKW, Sonstige",Sonntag,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.29,POINT (468355.41199999955 5479298.341),"Fahrrad, Sonstige",Dienstag,Zusammenstoß mit entgegenkommendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.30,POINT (497510.6359000001 5481016.8115),"PKW, Sonstige",Samstag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Abbiegeunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.31,POINT (465045.2829 5481877.7772),"PKW, Sonstige",Montag,Zusammenstoß mit anfahrendem/anhaltendem/ruhendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.32,POINT (472462.8903999999 5458963.9827),"PKW, Sonstige",Mittwoch,Zusammenstoß mit anfahrendem/anhaltendem/ruhendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.33,POINT (505384.8629999999 5472172.945599999),Sonstige,Mittwoch,Abkommen von Fahrbahn nach rechts,Unfall mit Schwerverletzten,Fahrunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.34,POINT (474615.34920000006 5473360.8663),"PKW, Sonstige",Freitag,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Leichtverletzten,sonstiger Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.35,POINT (476684.2927000001 5472067.58),Sonstige,Dienstag,Unfall anderer Art,Unfall mit Leichtverletzten,sonstiger Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.36,POINT (462105.9829000002 5485030.903100001),"Fußgänger, Sonstige",Mittwoch,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Schwerverletzten,Überschreitenunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.37,POINT (473420.8256000001 5475081.4122),"PKW, Sonstige",Donnerstag,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-sonstige_25832.38,POINT (470395.02419999987 5460851.044500001),"PKW, Sonstige",Donnerstag,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Schwerverletzten,Unfall im Längsverkehr,Tageslicht,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-sonstige_25832.39,POINT (489089.26910000015 5454911.9575),"Fahrrad, Sonstige",Mittwoch,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.40,POINT (462014.39580000006 5465226.343900001),"PKW, Sonstige",Freitag,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.41,POINT (477710.2784000002 5473244.9980999995),"Kraftrad, Sonstige",Montag,Unfall anderer Art,Unfall mit Leichtverletzten,sonstiger Unfall,Tageslicht,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-sonstige_25832.42,POINT (521244.6383999996 5483512.3938),"PKW, Sonstige",Montag,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-sonstige_25832.43,POINT (471363.30730000045 5459616.424900001),"Kraftrad, Sonstige",Montag,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Schwerverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.44,POINT (490589.82299999986 5454676.948000001),"PKW, Sonstige",Sonntag,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Schwerverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.45,POINT (486747.8013000004 5456266.8135),"PKW, LKW, Sonstige",Mittwoch,Unfall anderer Art,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.46,POINT (472021.14070000034 5457889.6853),"PKW, Sonstige",Donnerstag,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.47,POINT (476331.8669999996 5471771.4058),"Fahrrad, Sonstige",Freitag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Schwerverletzten,Abbiegeunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.48,POINT (489988.73149999976 5456098.897299999),"PKW, Sonstige",Dienstag,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.49,POINT (477513.48500000034 5471228.386299999),"Fahrrad, Sonstige",Donnerstag,Zusammenstoß mit seitlich in gleicher Richtung fahrendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.50,POINT (474153.04849999957 5496014.5381000005),"Kraftrad, Sonstige",Dienstag,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Schwerverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.51,POINT (471844.21949999966 5459150.848300001),"PKW, Sonstige",Montag,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.52,POINT (507514.09700000007 5463673.4417),"Kraftrad, Sonstige",Montag,Zusammenstoß mit seitlich in gleicher Richtung fahrendem Fahrzeug,Unfall mit Schwerverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.53,POINT (532853.3353000004 5473744.2589),Sonstige,Freitag,Abkommen von Fahrbahn nach rechts,Unfall mit Leichtverletzten,Fahrunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.54,POINT (471249.2750000004 5456441.164899999),"PKW, Sonstige",Donnerstag,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.55,POINT (494747.1517000003 5450989.6346),"PKW, Sonstige",Dienstag,Zusammenstoß mit entgegenkommendem Fahrzeug,Unfall mit Leichtverletzten,sonstiger Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.56,POINT (493209.4260999998 5453014.8726),"PKW, Sonstige",Montag,Zusammenstoß mit anfahrendem/anhaltendem/ruhendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.57,POINT (476553.1771999998 5472954.0624),"Fahrrad, Sonstige",Donnerstag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Schwerverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.58,POINT (506525.18510000035 5477051.297599999),"Kraftrad, Sonstige",Donnerstag,Zusammenstoß mit entgegenkommendem Fahrzeug,Unfall mit Leichtverletzten,Fahrunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.59,POINT (480738.62540000025 5460957.048800001),"Fahrrad, Sonstige",Samstag,Abkommen von Fahrbahn nach rechts,Unfall mit Leichtverletzten,sonstiger Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.60,POINT (478129.4435999999 5473335.9838),"Fußgänger, Sonstige",Montag,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Leichtverletzten,Überschreitenunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.61,POINT (473126.52579999994 5464268.352499999),"PKW, Sonstige",Mittwoch,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.62,POINT (466723.01580000017 5476962.0803),"PKW, Sonstige",Mittwoch,Unfall anderer Art,Unfall mit Leichtverletzten,sonstiger Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.63,POINT (477719.5418999996 5473225.611500001),"PKW, Sonstige",Dienstag,Zusammenstoß mit seitlich in gleicher Richtung fahrendem Fahrzeug,Unfall mit Leichtverletzten,Abbiegeunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.64,POINT (521848.11479999963 5483804.0536),"PKW, Sonstige",Donnerstag,Zusammenstoß mit entgegenkommendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-sonstige_25832.65,POINT (511730.3810999999 5487506.9101),Sonstige,Sonntag,Abkommen von Fahrbahn nach rechts,Unfall mit Leichtverletzten,Fahrunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.66,POINT (474642.0817 5496398.5758),"PKW, Kraftrad, Sonstige",Mittwoch,Zusammenstoß mit entgegenkommendem Fahrzeug,Unfall mit Schwerverletzten,Fahrunfall,Dunkelheit,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.67,POINT (490283.2176999999 5454772.4669),"PKW, Sonstige",Freitag,Zusammenstoß mit anfahrendem/anhaltendem/ruhendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.68,POINT (473534.5273000002 5458166.317),"PKW, Sonstige",Dienstag,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Dämmerung,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.69,POINT (477173.10589999985 5458076.210899999),"LKW, Sonstige",Dienstag,Zusammenstoß mit seitlich in gleicher Richtung fahrendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.70,POINT (468822.22670000046 5477562.0316),"PKW, Sonstige",Samstag,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.71,POINT (476836.90720000025 5458686.721999999),"PKW, Sonstige",Samstag,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Schwerverletzten,Unfall im Längsverkehr,Dämmerung,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.72,POINT (478485.4219000004 5473406.0348000005),"Fahrrad, Sonstige",Freitag,Unfall anderer Art,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Dunkelheit,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.73,POINT (471946.30119999964 5459065.0447),"PKW, LKW, Sonstige",Donnerstag,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Schwerverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.74,POINT (477691.02550000045 5472888.6335),"Fußgänger, Sonstige",Mittwoch,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Leichtverletzten,Überschreitenunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.75,POINT (462064.65479999967 5481784.2004),Sonstige,Freitag,Unfall anderer Art,Unfall mit Leichtverletzten,sonstiger Unfall,Dämmerung,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.76,POINT (475303.69629999995 5488680.152799999),"PKW, Sonstige",Donnerstag,Zusammenstoß mit seitlich in gleicher Richtung fahrendem Fahrzeug,Unfall mit Leichtverletzten,Abbiegeunfall,Dunkelheit,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.77,POINT (460869.0547000002 5481267.630000001),"Fahrrad, Sonstige",Mittwoch,Zusammenstoß mit entgegenkommendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.78,POINT (463202.35780000035 5480701.5209),"PKW, Sonstige",Mittwoch,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Dunkelheit,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.79,POINT (468734.6794999996 5477612.1195),Sonstige,Mittwoch,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.80,POINT (494175.5714999996 5460854.6361),"PKW, Sonstige",Donnerstag,Zusammenstoß mit seitlich in gleicher Richtung fahrendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Dämmerung,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-sonstige_25832.81,POINT (499166.483 5478647.5370000005),"Fahrrad, Sonstige",Donnerstag,Unfall anderer Art,Unfall mit Leichtverletzten,sonstiger Unfall,Dunkelheit,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-sonstige_25832.82,POINT (478040.34240000043 5473323.542400001),"PKW, Sonstige",Montag,Zusammenstoß mit anfahrendem/anhaltendem/ruhendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.83,POINT (473402.7492000004 5470467.6280000005),"Kraftrad, Sonstige",Mittwoch,Zusammenstoß mit anfahrendem/anhaltendem/ruhendem Fahrzeug,Unfall mit Leichtverletzten,sonstiger Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.84,POINT (463459.77799999993 5486088.032199999),"PKW, Sonstige",Donnerstag,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Schwerverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.85,POINT (507009.73819999956 5466587.725),"Kraftrad, Sonstige",Freitag,Zusammenstoß mit seitlich in gleicher Richtung fahrendem Fahrzeug,Unfall mit Schwerverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.86,POINT (509636.8381000003 5462469.316299999),"PKW, Sonstige",Mittwoch,Zusammenstoß mit entgegenkommendem Fahrzeug,Unfall mit Schwerverletzten,Unfall im Längsverkehr,Dunkelheit,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-sonstige_25832.87,POINT (507404.90699999966 5478102.4254),"PKW, Sonstige",Mittwoch,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-sonstige_25832.88,POINT (476151.2335000001 5468200.310799999),"PKW, Sonstige",Freitag,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-sonstige_25832.89,POINT (475283.35780000035 5480262.644400001),Sonstige,Montag,Unfall anderer Art,Unfall mit Leichtverletzten,sonstiger Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.90,POINT (464180.40550000034 5485612.697799999),"PKW, Sonstige",Montag,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.91,POINT (489486.85840000026 5455160.8336),"PKW, Sonstige",Freitag,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.92,POINT (460828.67810000014 5482326.111500001),"PKW, Sonstige",Dienstag,Zusammenstoß mit seitlich in gleicher Richtung fahrendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.93,POINT (472409.2851999998 5483902.8836),"PKW, Sonstige",Dienstag,Unfall anderer Art,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.94,POINT (462406.20990000013 5482073.807600001),"Kraftrad, Sonstige",Freitag,Zusammenstoß mit seitlich in gleicher Richtung fahrendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-sonstige_25832.95,POINT (472440.9173999997 5461093.523499999),"PKW, Sonstige",Sonntag,Unfall anderer Art,Unfall mit Schwerverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.96,POINT (470267.99120000005 5461080.600400001),"PKW, Sonstige",Montag,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Dunkelheit,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-sonstige_25832.97,POINT (476763.4807000002 5472166.089400001),Sonstige,Freitag,Unfall anderer Art,Unfall mit Leichtverletzten,sonstiger Unfall,Tageslicht,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-sonstige_25832.98,POINT (477317.95380000025 5459010.7093),"PKW, Sonstige",Dienstag,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.99,POINT (463240.5751 5483179.757999999),"Fahrrad, Sonstige",Donnerstag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.100,POINT (472556.95579999965 5486669.5603),"PKW, Sonstige",Dienstag,Abkommen von Fahrbahn nach links,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Dämmerung,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-sonstige_25832.101,POINT (484720.26329999976 5470069.3309),Sonstige,Freitag,Abkommen von Fahrbahn nach links,Unfall mit Schwerverletzten,Fahrunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.102,POINT (470851.0926999999 5470541.475099999),"PKW, Sonstige",Montag,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Leichtverletzten,sonstiger Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.103,POINT (466742.5939999996 5459615.507999999),"PKW, Sonstige",Samstag,Zusammenstoß mit anfahrendem/anhaltendem/ruhendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.104,POINT (485063.7372000003 5466142.360400001),"PKW, Sonstige",Mittwoch,Zusammenstoß mit anfahrendem/anhaltendem/ruhendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.105,POINT (495906.27190000005 5474282.616900001),"PKW, Sonstige",Mittwoch,Zusammenstoß mit entgegenkommendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Dunkelheit,nass/feucht/schlüpfrig,2020
