FID,geom,building,historic,man_made,name,roof:shape,tower:type,type,osm_id,osm_type,editlink,tutoriallink,building:levels,wikimedia_commons,ruins,building:colour,building:part,roof:colour,roof:height,height,fixme,description,level,note,wikipedia,alt_name,tower:construction,wikidata,addr:city,addr:country,addr:housenumber,addr:postcode,addr:street,historic:civilization,fee,heritage,heritage:description,heritage:operator,image,opening_hours,start_date,tourism,wheelchair,inscription,operator,step_count,barrier,old_name,access,network,toilets:wheelchair,bell_tower,addr:place,communication:radio,ele,material,source:geometry,building:architecture,website,communication:bos,communication:microwave,ref,technology,building:obm,model,name:etymology:wikidata,architect,source,communication:mobile_phone,layer,operator:mnc,aeroway,service,ref:gdke,mcc,direction,building:levels:underground,roof:levels,architect:wikidata,lfdh:criteria,disused,year_of_construction,source:name,denomination,religion,building:material,roof:material,amenity,reg_name,attraction,communication:amateur_radio:callsign,rf:callsign,rf:category,addr:suburb,defensive,observation,est_height,min_height,old_name_1,note:de,roof:orientation,colour,designation,shelter_type,abandoned:substation,addr:village,description:de,historic:power,url,loc_name,castle:tower,short_name,emergency,operator:short,operator:wikidata,phone,source:position,description:en,brand,communication:television
OSM_MRN_man_made_tower_4326_Point.11,POINT (8.6205234 49.680011),yes,ruins,tower,Rinnentor,,defensive,,35442758,way,https://www.openstreetmap.org/way/35442758,https://learnosm.org/de/beginner/,,,,,,,,,,,,,https://de.wikipedia.org/wiki/Rinnentorturm,,freestanding,Q2154203,Bensheim,DE,23,64625,Am Rinnentor,middle-ages,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_tower_4326_Point.12,POINT (8.432321725 49.317467287499994),city_gate,city_gate,tower,Altpörtel,,city_gate,,44016066,way,https://www.openstreetmap.org/way/44016066,https://learnosm.org/de/beginner/,,,,,,,,55,,,,,https://de.wikipedia.org/wiki/Altpörtel,,,Q22567,,,,,,,yes,6,Kulturdenkmal der kreisfreien Stadt Speyer,Kreisfreie Stadt Speyer,http://upload.wikimedia.org/wikipedia/commons/9/93/Altpoertel_Speyer_West.jpg,"Apr-Oct: Mo-Fr 10:00-12:00, 14:00-16:00; Sa-Su 10:00-17:00",1230..1250,attraction,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_tower_4326_Point.13,POINT (8.154278409090908 49.46029358181818),yes,yes,tower,Kaiser Wilhelms Höhe,,monument,,45144796,way,https://www.openstreetmap.org/way/45144796,https://learnosm.org/de/beginner/,1,File:2016 Pfälzerwald 227 Kaiser-Wilhelms-Höhe Bad Dürkheim.jpg,,,,,,6.3,,,,,,,,,,,,,,,,yes,,,,,1888,attraction,,22.März 1797  22.März 1897 KAISER WILHELMS HOEHE  Drachenfels Club V V Dürkheim 1888,Drachenfels Club,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_tower_4326_Point.14,POINT (8.444314324999999 49.317159058333345),yes,city_gate,tower,Heidentürmchen,,defensive,,46967639,way,https://www.openstreetmap.org/way/46967639,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,https://commons.wikimedia.org/wiki/File:Heidenturm.jpg,,1280,attraction,,,,,sally_port,Heidenturm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_tower_4326_Point.15,POINT (8.172602775000001 49.4361513),yes,,tower,Bergfried,,defensive,,50308815,way,https://www.openstreetmap.org/way/50308815,https://learnosm.org/de/beginner/,,,,,yes,,,,,,,,,,stone,,,,,,,,,,,,,,,viewpoint,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_tower_4326_Point.16,POINT (8.21513332 49.50588544),yes,yes,tower,Casinoturm,,,,61485402,way,https://www.openstreetmap.org/way/61485402,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,Freinsheim,,14,67251,Südliche Ringstraße,,,,,,,,1471,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_tower_4326_Point.17,POINT (8.648835408333333 49.64620863333334),yes,tower,tower,Hambacher Turm,,defensive,,88716142,way,https://www.openstreetmap.org/way/88716142,https://learnosm.org/de/beginner/,,,yes,,,,,,,,,,,Nordostturm,,,,,,,,,,,,,,,,,,,,,,,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_tower_4326_Point.18,POINT (8.6488038375 49.6460189875),yes,tower,tower,Kirschhäuser Turm,,defensive,,88716400,way,https://www.openstreetmap.org/way/88716400,https://learnosm.org/de/beginner/,,,yes,,,,,,,,,,,Südostturm,,,,,,,,,,,,,,,,,,,,,,,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_tower_4326_Point.19,POINT (8.647879111111111 49.645919211111114),yes,,tower,Südwestturm,,observation,,88716402,way,https://www.openstreetmap.org/way/88716402,https://learnosm.org/de/beginner/,,,,,,,,18.45,,,,,,,,,,,,,,,,,,,,,1964,viewpoint,,,,67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_tower_4326_Point.20,POINT (8.639436190000001 49.668979300000004),yes,yes,tower,Bismarckturm Bensheim,,observation,,95240559,way,https://www.openstreetmap.org/way/95240559,https://learnosm.org/de/beginner/,,,,,,,,16,,,,,https://de.wikipedia.org/wiki/Bismarckturm_(Bensheim),Hemsbergturm,,Q866493,,,,,,,,yes,,,,,1902-07-06,viewpoint,no,,,,,,,Bismarckturm,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_tower_4326_Point.21,POINT (8.649000107692306 49.6458608),yes,tower,tower,Küchenturm,,,,99616188,way,https://www.openstreetmap.org/way/99616188,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_tower_4326_Point.22,POINT (8.649003292307693 49.64632094615384),residential,tower,tower,Kanonenturm,,,,99616196,way,https://www.openstreetmap.org/way/99616196,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_tower_4326_Point.23,POINT (8.6479193 49.64605334),yes,,tower,Bergfried,,observation,,99616209,way,https://www.openstreetmap.org/way/99616209,https://learnosm.org/de/beginner/,,,,,,,,38,,,,,,,,,,,,,,,,,,,,Sa-Su 12:00-16:00,1930,viewpoint,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_tower_4326_Point.24,POINT (8.6488233 49.422158350000004),yes,,tower,Kirchturm St. Bartholomäus,,bell_tower,,100347855,way,https://www.openstreetmap.org/way/100347855,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,campanile,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_tower_4326_Point.25,POINT (8.45971186 49.48649105),yes,,tower,Sternwarte A4,,observation,,104864425,way,https://www.openstreetmap.org/way/104864425,https://learnosm.org/de/beginner/,,,,,,,,,,,,,https://de.wikipedia.org/wiki/Mannheimer_Sternwarte,,,,Mannheim,,6,,,,,,,,http://de.wikipedia.org/wiki/Datei:Mannheim_Sternwarte_20100809.jpg,,,,,,,,,,,,,,A4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_tower_4326_Point.26,POINT (7.99657392 49.100571439999996),yes,,tower,Turm der Marktkirche,,,,105139615,way,https://www.openstreetmap.org/way/105139615,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,Bad Bergzabern,DE,18,76887,Marktstraße,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_tower_4326_Point.27,POINT (8.426465949999999 49.317166225),yes,yes,tower,Turm zum Handwerk,,,,111288725,way,https://www.openstreetmap.org/way/111288725,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,attraction,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_tower_4326_Point.28,POINT (8.4238904 49.474468550000005),yes,,tower,Fernmeldeturm Ludwigshafen am Rhein,,communication,,116115022,way,https://www.openstreetmap.org/way/116115022,https://learnosm.org/de/beginner/,,Category:Fernmeldeturm Ludwigshafen am Rhein,,,,,,138,,,,,https://de.wikipedia.org/wiki/Fernmeldeturm_Ludwigshafen am Rhein,,freestanding,Q1407088,,,,,,,,,,,,,,,,,Deutsche Funkturm,,,,,,,,,yes,92,reinforced_concrete,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_tower_4326_Point.29,POINT (8.989674333333332 49.46969369999999),yes,,tower,Ohrsbergturm,,observation,,126244452,way,https://www.openstreetmap.org/way/126244452,https://learnosm.org/de/beginner/,,,,,,,,17.5,,,,,https://de.wikipedia.org/wiki/Ohrsbergturm,,,Q15058289,,,,,,,no,,,,,,1970,viewpoint,no,,,90,,,,,,,,,,,HiRes aerial imagery,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_tower_4326_Point.30,POINT (8.961081240000002 49.2911565),yes,building,tower,Hoher Turm,,defensive,,143904773,way,https://www.openstreetmap.org/way/143904773,https://learnosm.org/de/beginner/,,,,,,,,,,,,,https://de.wikipedia.org/wiki/Hoher_Turm (Neckarbischofsheim),,,Q1623950,Neckarbischofsheim,DE,10,74924,Bergstraße,,,,,,,,1448,attraction,no,,,,,,,,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_tower_4326_Point.31,POINT (8.1028139 49.20422872),yes,yes,tower,Bismarckturm Landau,,monument,,146610467,way,https://www.openstreetmap.org/way/146610467,https://learnosm.org/de/beginner/,,,,,,,,12,,Kein Zugang. Die Tür ist verschlossen. Umrumdung ist möglich,,kein Aussichtsturm,https://de.wikipedia.org/wiki/Bismarckturm_(Landau),,,Q866547,,,,,,,,,,,,,1910-10-23,,,,,,,,no,Bismarckturm,,,,,,,,art_nouveau,https://www.bismarcktuerme.de/ebene4/rhpf/landau.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_tower_4326_Point.32,POINT (8.08170545 49.319523575),yes,,tower,Edenkoben 6,,communication,,162446727,way,https://www.openstreetmap.org/way/162446727,https://learnosm.org/de/beginner/,,,,,,,,67,,,,,,,lattice,,,,,,,,,,,,,,,,,,Deutsche Funkturm,,,,,,,,,yes,,,,,,yes,yes,1910778,eMessage;UKW;DAB+,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_tower_4326_Point.33,POINT (8.647782544444446 49.64583480555556),yes,tower,tower,Schneckenturm,,observation,,162621312,way,https://www.openstreetmap.org/way/162621312,https://learnosm.org/de/beginner/,,,,,,,,11.1,,,,,,,,,,,,,,,,,,,,24/7,,viewpoint,no,,,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_tower_4326_Point.34,POINT (8.6999673 49.4161608),yes,monument,tower,Bismarcksäule,,observation,,166503038,way,https://www.openstreetmap.org/way/166503038,https://learnosm.org/de/beginner/,,,,,,,,15,,,,,https://de.wikipedia.org/wiki/Bismarckturm_(Heidelberg),,,Q866529,,,,,,,no,,,,,Mar 16-Oct 31 00:00-24:00,1903,viewpoint,no,,,,,,,Bismarckturm,,,,,,,Maps4BW,,,,,,,152,Götterdämmerung,Q8442,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_tower_4326_Point.35,POINT (8.704187173684213 49.40349566842105),yes,building,tower,Gaisbergturm,,viewpoint,,171579623,way,https://www.openstreetmap.org/way/171579623,https://learnosm.org/de/beginner/,,,,,,,,13 m,,,,,https://de.wikipedia.org/wiki/Gaisbergturm,,,Q1418800,,,,,,,no,,,,,24/7,1876,attraction,no,,,,,,,,,,,,360,,HiRes aerial imagery,,,,,,,,,,Fritz Seitz,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_tower_4326_Point.36,POINT (8.499782733333333 49.48469650833334),yes,,tower,Blumenpavillon,hipped,pagoda,,172808730,way,https://www.openstreetmap.org/way/172808730,https://learnosm.org/de/beginner/,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,HiRes aerial imagery,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_tower_4326_Point.37,POINT (8.897669807142858 49.44961870714286),yes,yes,tower,Gefängnisturm,,,,174496129,way,https://www.openstreetmap.org/way/174496129,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,Hirschhorn,DE,46,69434,Schloßstraße,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_tower_4326_Point.38,POINT (8.89811595 49.44849751666666),yes,tower,tower,Schafsturm,,,,174497624,way,https://www.openstreetmap.org/way/174497624,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_tower_4326_Point.39,POINT (7.8627568000000005 49.31712463750001),yes,,tower,Radarturm Pfälzer Wald,,radar,,176035751,way,https://www.openstreetmap.org/way/176035751,https://learnosm.org/de/beginner/,,,,,,,,,,MSSR Pfälzer Wald: Unbesetztes Sekundärradar,,MSSR = Monopulse Secondary Surveillance Radar,,,,,,,,,,,,,,,,,,,,,Deutsche Flugsicherung GmbH,,,,,,,,,,585,,,,,,yes,,,,,,,,yes,2,02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_tower_4326_Point.40,POINT (8.2115750625 49.50590404999999),yes,yes,tower,Haintorturm,,,,184019738,way,https://www.openstreetmap.org/way/184019738,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,Freinsheim,,8,67251,Haintorstraße,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_tower_4326_Point.41,POINT (9.323622900000002 49.52194446666667),yes,city_gate,tower,Stadtturm,,defensive,,188623706,way,https://www.openstreetmap.org/way/188623706,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,Q17378634,,,,,,,,yes,,,File:Buchen_(Odenwald)_Stadtturm_2685.JPG,,1309,attraction,no,,,,,,,,,,,,,,,,https://www.buchen.de/touristik/virtueller-stadtrundgang/521-stadtturm.html,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_tower_4326_Point.42,POINT (8.689276142105262 49.35003947368421),yes,tower,tower,Franzosenturm,,defensive,,193806755,way,https://www.openstreetmap.org/way/193806755,https://learnosm.org/de/beginner/,,,,,,,,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_tower_4326_Point.43,POINT (7.978294099999999 49.1964122),yes,,tower,Bergfried,,,,194439450,way,https://www.openstreetmap.org/way/194439450,https://learnosm.org/de/beginner/,,,,,,,,32,,,,Turm mit Kapellenerker,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_tower_4326_Point.44,POINT (7.9926674 49.031639925),tower,,tower,EDRO Tower,,aircraft_control,,203025807,way,https://www.openstreetmap.org/way/203025807,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tower,aircraft_control,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_tower_4326_Point.45,POINT (9.201204825000001 49.528662075),,,tower,Einspeisungsanlage Kabelnetz,,communication,,203293160,way,https://www.openstreetmap.org/way/203293160,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_tower_4326_Point.46,POINT (8.121669125 49.375836475),yes,yes,tower,Weinbietturm,,observation,,204809826,way,https://www.openstreetmap.org/way/204809826,https://learnosm.org/de/beginner/,,,,,,,,21.5,,,,,,,,Q104518600,,,,,,,,4,,gdke,,,1874,viewpoint,no,,Stadt Neustadt an der Weinstraße,100,,,,,,,,,553,sandstone,,,,,,,,,,,,,,,,,,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_tower_4326_Point.47,POINT (8.63598928125 49.724775900000004),yes,,tower,Aussichtsturm Melibokus,,observation,,206130324,way,https://www.openstreetmap.org/way/206130324,https://learnosm.org/de/beginner/,,,,,,,,22,,,,,,,,Q104782075,,,,,,,yes,,,,,,1966,viewpoint,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_tower_4326_Point.48,POINT (8.36707285 49.629478925),yes,yes,tower,Bürgerturm,hipped,defensive,,208030501,way,https://www.openstreetmap.org/way/208030501,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_tower_4326_Point.49,POINT (7.988155549999999 49.10205525),yes,,tower,Aussichtsturm Bad Bergzabern,,observation,,214459310,way,https://www.openstreetmap.org/way/214459310,https://learnosm.org/de/beginner/,,,,,,,,30,,,,Vorgängerturm von 1895 hieß Bismarckturm,,,wood,Q104905070,,,,,,,,,,,,24/7,1984,viewpoint,no,,,154,,Bismarckturm,,,,,,,,wood,,,,,,,,,,,,,yes,,,,,,262,0-359,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_tower_4326_Point.50,POINT (8.704187687878788 49.41959128484847),yes,building,tower,Heiligenbergturm,,observation,,219059724,way,https://www.openstreetmap.org/way/219059724,https://learnosm.org/de/beginner/,,,,,,,,16.5,,,,,https://de.wikipedia.org/wiki/Heiligenbergturm,,freestanding,Q19628095,,,,,,,no,,,,,Apr-Sep: Tu-Su 08:00-19:00; Oct-Mar: Tu-Su 08:00-16:00; PH off,1885,viewpoint,no,,,,,,,,,,,,,,HiRes aerial imagery,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
