FID,geom,amenity,capacity,check_date,lit,name,operator,wheelchair,osm_id,osm_type,editlink,tutoriallink,building,description,historic,image,inscription,man_made,old_operator,opening_hours,owner,project,public_bookcase:type,roof:shape,source:geometry,url,note,building:colour,building:levels,building:levels:underground,height,roof:colour,roof:height,ref,website,wheelchair:description,addr:city,addr:postcode,addr:street,access,fee,source:position,covered,addr:housenumber,source,colour,addr:country,addr:suburb,level,wikipedia,start_date,object:city,object:housenumber,object:postcode,object:street,booth,wikimedia_commons,location,brand,brand:wikidata
MRN_OSM_amenity_public_bookcase_4326_Point.10,POINT (8.7999047 49.3392715),public_bookcase,,,,Offenes Bücherregal Mauer,,,2147483647,node,https://www.openstreetmap.org/node/3369992523,https://learnosm.org/de/beginner/,,,,,,,,24/7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_amenity_public_bookcase_4326_Point.11,POINT (8.7709725 49.372401),public_bookcase,,,,Offenes Bücherregal Waldhilsbach,,,2147483647,node,https://www.openstreetmap.org/node/3369993467,https://learnosm.org/de/beginner/,,,,,,,,24/7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_amenity_public_bookcase_4326_Point.12,POINT (8.7995038 49.3931436),public_bookcase,,,,Neckargemünder Bücherregal,,,2147483647,node,https://www.openstreetmap.org/node/3369993468,https://learnosm.org/de/beginner/,,,,,,,,24/7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_amenity_public_bookcase_4326_Point.13,POINT (8.6925494 49.712476),public_bookcase,,,,Reichenbacher offene Bibliothek,,,2147483647,node,https://www.openstreetmap.org/node/3390064195,https://learnosm.org/de/beginner/,,,,,,,,24/7,,,,,,,,,,,,,,,,,,,,,,Bing 2012,,,,,,,,,,,,,,,,,,
MRN_OSM_amenity_public_bookcase_4326_Point.14,POINT (8.5761464 49.5120979),public_bookcase,,,,Buch-O-Mat,,,2147483647,node,https://www.openstreetmap.org/node/3414938332,https://learnosm.org/de/beginner/,,,,,,,,,,,reading_box,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_amenity_public_bookcase_4326_Point.15,POINT (8.665143 49.4751579),public_bookcase,,2024-02-27,,Schriesheimer Bücherregal,,,2147483647,node,https://www.openstreetmap.org/node/3534472554,https://learnosm.org/de/beginner/,,,,,,,,24/7,,,,,,,,,,,,,,,,,,,,,,,yes,,,,,,,,,,,,,,,,,
MRN_OSM_amenity_public_bookcase_4326_Point.16,POINT (8.6477931 49.425532),public_bookcase,200,2023-09-04,,Öffentliches Bücherregal Wieblingen,Aktion Leselust Bürgerstiftung Heidelberg,yes,2147483647,node,https://www.openstreetmap.org/node/3613411404,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,http://www.buergerstiftung-heidelberg.de/projekte/aktion-leselust/,,Heidelberg,69123,Mannheimer Straße,,,,,259,,,,,,,,,,,,,,,,
MRN_OSM_amenity_public_bookcase_4326_Point.17,POINT (8.4885877 49.454009),public_bookcase,,2022-06-24,,Büchertelefonzelle Matthäuskirche,,,2147483647,node,https://www.openstreetmap.org/node/4016242801,https://learnosm.org/de/beginner/,,,,,,,,,,,phone_box,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_amenity_public_bookcase_4326_Point.18,POINT (8.6410026 49.3025406),public_bookcase,,2023-08-22,,Öffentliches Bücherregal Walldorf,Generationenbrücke Walldorf e.V.,,2147483647,node,https://www.openstreetmap.org/node/4898199921,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_amenity_public_bookcase_4326_Point.19,POINT (8.6917584 49.379337),public_bookcase,,2023-09-10,no,Bücherregal Rohrbach,,,2147483647,node,https://www.openstreetmap.org/node/4980304744,https://learnosm.org/de/beginner/,,,,,,,,,,,shelf,,,,,,,,,,,,,,,,,,,,,,survey,,,,,,,,,,,,,,,
MRN_OSM_amenity_public_bookcase_4326_Point.20,POINT (8.6660253 49.4033987),public_bookcase,,2021-05-25,,Bücherschrank Bahnstadt,,,2147483647,node,https://www.openstreetmap.org/node/5113064212,https://learnosm.org/de/beginner/,,,,,,,,,,,shelf,,,,,,,,,,,,https://chillr.de/offentliche-bucherregale-im-rhein-neckar-kreis/#standorte,,,,,,,,,,survey,,,,,,,,,,,,,,,
MRN_OSM_amenity_public_bookcase_4326_Point.21,POINT (8.1962605 49.0815648),public_bookcase,,,,öffentlicher Bücherschrank Kandel,,,2147483647,node,https://www.openstreetmap.org/node/5281021391,https://learnosm.org/de/beginner/,,,,,,,,,,,glass_cabinet,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_amenity_public_bookcase_4326_Point.22,POINT (8.6227441 49.681715),public_bookcase,,,no,Feuerrotes Bücherregal,,,2147483647,node,https://www.openstreetmap.org/node/6304662657,https://learnosm.org/de/beginner/,,,,,,,,,,,wooden_cabinet,,,,,,,,,,,,,,,,,,,,,,,red,,,,,,,,,,,,,,
MRN_OSM_amenity_public_bookcase_4326_Point.23,POINT (8.7042365 49.4098893),public_bookcase,,2022-05-10,no,Öffentliches Bücherregal für Kinder und Jugendliche,Kinderschutzbund,yes,2147483647,node,https://www.openstreetmap.org/node/6491954229,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,Heidelberg,69117,Theaterstraße,,,,,11,local knowledge,,DE,Altstadt,0,https://de.wikipedia.org/wiki/Liste_öffentlicher Bücherschränke in Heidelberg,,,,,,,,,,
MRN_OSM_amenity_public_bookcase_4326_Point.24,POINT (8.695262 49.4116013),public_bookcase,,,no,Öffentliches Bücherregal,,,2147483647,node,https://www.openstreetmap.org/node/7161216732,https://learnosm.org/de/beginner/,,Ein Holzregal mit Überdachung.,,https://commons.wikimedia.org/wiki/File:Heidelberg_Altstadt_Neckarstaden_10_public_bookcase.jpg,,,,,,,shelf,,,,,,,,,,,,,,,,,,,,,,survey,,,,,,,,,,,,,,,
MRN_OSM_amenity_public_bookcase_4326_Point.25,POINT (8.4810081 49.4779193),public_bookcase,,2022-09-20,,Bücherschrank Friedenskirche,,,2147483647,node,https://www.openstreetmap.org/node/7395181713,https://learnosm.org/de/beginner/,,,,,,,,24/7,,,,,,,,,,,,,,,,,,,,,no,,,,,,,,,,2019-06-02,,,,,,,,,
MRN_OSM_amenity_public_bookcase_4326_Point.26,POINT (8.5503617 49.4960652),public_bookcase,,,,MiNiBiB Wallstadt,,,2147483647,node,https://www.openstreetmap.org/node/7399474979,https://learnosm.org/de/beginner/,,,,,,,,24/7,,,,,,,,,,,,,,,,,,,,,no,,,,,,,,,,2015,,,,,,,,,
MRN_OSM_amenity_public_bookcase_4326_Point.27,POINT (8.4842536 49.5055339),public_bookcase,,,,Bücherschrank Herzogenried,,,2147483647,node,https://www.openstreetmap.org/node/7403184484,https://learnosm.org/de/beginner/,,,,,,,,24/7,,,,,,,,,,,,,,,,,,,,,no,,,,,,,,,,2015-10-28,,,,,,,,,
MRN_OSM_amenity_public_bookcase_4326_Point.28,POINT (8.5336753 49.48664),public_bookcase,,2023-02-26,,Bücherschrank Feudenheim,Kulturtreff Altes Radhaus,,2147483647,node,https://www.openstreetmap.org/node/7407497890,https://learnosm.org/de/beginner/,,,,,,,,24/7,,,,,,,,,,,,,,,,,,,,,no,,,,,,,,,,2014,,,,,,,,,
MRN_OSM_amenity_public_bookcase_4326_Point.29,POINT (8.6744559 49.386004),public_bookcase,,,no,Tauschbox,,,2147483647,node,https://www.openstreetmap.org/node/8371889999,https://learnosm.org/de/beginner/,,,,,,,,24/7,,,wooden_cabinet,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Heidelberg,8,69124,Ilse-Krall-Straße,,,,,
MRN_OSM_amenity_public_bookcase_4326_Point.30,POINT (8.6724748 49.4508434),public_bookcase,,,no,Dossenheimer Bucherzelle,,,2147483647,node,https://www.openstreetmap.org/node/8408294438,https://learnosm.org/de/beginner/,,,,,,,,24/7,,,phone_box,,,,,,,,,,,,,,Dossenheim,69221,Rathausplatz,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_amenity_public_bookcase_4326_Point.31,POINT (9.4718321 49.4578345),public_bookcase,,,,Bücherzelle,,,2147483647,node,https://www.openstreetmap.org/node/9104401250,https://learnosm.org/de/beginner/,,,,,,telephone_box,,,,,phone_box,,,,,,,,,,,,,,,,,,,,,,,yellow,,,,,,,,,,TelH_78,File:Bücherzelle Rosenberg.jpg,,,
MRN_OSM_amenity_public_bookcase_4326_Point.32,POINT (8.3268341 49.6046085),public_bookcase,,,yes,Weinsheimer Lesekiste,,limited,2147483647,node,https://www.openstreetmap.org/node/9163438343,https://learnosm.org/de/beginner/,,,,,,,,24/7,,,phone_box,,,,,,,,,,,,,,,,,yes,,,yes,,,blue;green,,,,,,,,,,TelH_90,File:Weinsheim Bücherschrank.jpg,,,
MRN_OSM_amenity_public_bookcase_4326_Point.33,POINT (8.6712813 49.4081511),public_bookcase,,2023-11-28,no,Öffentliches Bücherregal,Bürgerstiftung Heidelberg,,2147483647,node,https://www.openstreetmap.org/node/9191104382,https://learnosm.org/de/beginner/,,,,,,,,24/7,,,shelf,,,,,,,,,,,,,,Heidelberg,69115,Bergheimer Straße,,,,,150,,,,,,,,,,,,,,,,
MRN_OSM_amenity_public_bookcase_4326_Point.34,POINT (8.082772 49.2995438),public_bookcase,,,,Waldbibliothek des PWV Sankt Martin,PWV Sankt Martin,,2147483647,node,https://www.openstreetmap.org/node/9570682125,https://learnosm.org/de/beginner/,,,,,,,,24/7,,,wooden_cabinet,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,outdoor,,
MRN_OSM_amenity_public_bookcase_4326_Point.35,POINT (8.5305683 49.3693341),public_bookcase,,,,Öffentliches Bücherregal,Seniorenbeirat Ketsch,,2147483647,node,https://www.openstreetmap.org/node/10075072914,https://learnosm.org/de/beginner/,,bookshelf,,,,,,24/7,,,,,,,,,,,,,,,,,,,,yes,,,,,,,,,,,,,,,,,,,,
MRN_OSM_amenity_public_bookcase_4326_Point.36,POINT (8.640338 49.302321),public_bookcase,,,,Öffentliches Bücherregal Walldorf,,,2147483647,node,https://www.openstreetmap.org/node/10239840084,https://learnosm.org/de/beginner/,,,,,,,,,,,glass_cabinet,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_amenity_public_bookcase_4326_Point.37,POINT (8.2157013 49.1458826),public_bookcase,,,,Bücherschrank Villa Wieser,,,2147483647,node,https://www.openstreetmap.org/node/10731774841,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_amenity_public_bookcase_4326_Point.38,POINT (8.8450652 49.3917352),public_bookcase,,,no,Bookcase Am Schanzel,private,,2147483647,node,https://www.openstreetmap.org/node/10964037957,https://learnosm.org/de/beginner/,,,,,,,,,,,old_fridge,,,,,,,,,,,,,,,,Am Schänzel,,,,,20,,,,,,,,,,,,,,,,
MRN_OSM_amenity_public_bookcase_4326_Point.39,POINT (8.1913527 49.4253771),public_bookcase,,,,Forster Bücher Haisel,,,2147483647,node,https://www.openstreetmap.org/node/11148156083,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_amenity_public_bookcase_4326_Point.40,POINT (8.6981639 49.2945541),public_bookcase,150,2023-11-04,no,Öffentliches Bücherregal,Bürgerstiftung-Wiesloch,yes,2147483647,node,https://www.openstreetmap.org/node/11328903558,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_amenity_public_bookcase_4326_Point.41,POINT (8.1314578 49.1355929),public_bookcase,,,,Bücherbox,,,2147483647,node,https://www.openstreetmap.org/node/11390034916,https://learnosm.org/de/beginner/,,,,,,,,,,,metal_cabinet,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bücherbox,Q107301591
