FID,geom,source,timestamp,id,temperature,unit
MRN_LDI_TEMP_4326_Point.51,POINT (8.59677761793 49.50522736229),LuftDatenInfo,2024-04-20 14:28:39,45385,14.775,°C
MRN_LDI_TEMP_4326_Point.52,POINT (8.39 49.54),LuftDatenInfo,2024-04-20 14:28:37,4695,11.1,°C
MRN_LDI_TEMP_4326_Point.53,POINT (8.652 49.336),LuftDatenInfo,2024-04-20 14:28:37,11536,13.65,°C
MRN_LDI_TEMP_4326_Point.54,POINT (8.67 49.242),LuftDatenInfo,2024-04-20 14:28:36,47765,10.4,°C
MRN_LDI_TEMP_4326_Point.55,POINT (8.452 49.374),LuftDatenInfo,2024-04-20 14:28:36,13497,13.99,°C
MRN_LDI_TEMP_4326_Point.56,POINT (8.646 49.31),LuftDatenInfo,2024-04-20 14:28:36,19736,16.5,°C
MRN_LDI_TEMP_4326_Point.57,POINT (8.2 49.082),LuftDatenInfo,2024-04-20 14:28:36,7200,7.58,°C
MRN_LDI_TEMP_4326_Point.58,POINT (8.26587295529 49.35953287328),LuftDatenInfo,2024-04-20 14:28:35,78138,15.5,°C
MRN_LDI_TEMP_4326_Point.59,POINT (8.33203755 49.47746875),LuftDatenInfo,2024-04-20 14:28:35,72955,13.765,°C
MRN_LDI_TEMP_4326_Point.60,POINT (9.056 49.448),LuftDatenInfo,2024-04-20 14:28:33,34147,8,°C
MRN_LDI_TEMP_4326_Point.61,POINT (8.388 49.678),LuftDatenInfo,2024-04-20 14:28:31,6865,16.7,°C
MRN_LDI_TEMP_4326_Point.62,POINT (8.352 49.538),LuftDatenInfo,2024-04-20 14:28:31,10536,9.6,°C
MRN_LDI_TEMP_4326_Point.63,POINT (8.5 49.536),LuftDatenInfo,2024-04-20 14:28:31,38241,5.9,°C
MRN_LDI_TEMP_4326_Point.64,POINT (8.172 49.366),LuftDatenInfo,2024-04-20 14:28:31,28297,17.5,°C
MRN_LDI_TEMP_4326_Point.65,POINT (8.81474564643 49.36062895),LuftDatenInfo,2024-04-20 14:28:31,31937,12.5,°C
MRN_LDI_TEMP_4326_Point.66,POINT (8.14 49.204),LuftDatenInfo,2024-04-20 14:28:30,73576,14.95,°C
MRN_LDI_TEMP_4326_Point.67,POINT (8.27450484037 49.09161622755),LuftDatenInfo,2024-04-20 14:28:29,55438,11.87,°C
MRN_LDI_TEMP_4326_Point.68,POINT (8.108 49.226),LuftDatenInfo,2024-04-20 14:28:27,4520,10.6,°C
MRN_LDI_TEMP_4326_Point.69,POINT (8.474 49.492),LuftDatenInfo,2024-04-20 14:28:26,6144,9.91,°C
MRN_LDI_TEMP_4326_Point.70,POINT (8.558 49.316),LuftDatenInfo,2024-04-20 14:28:24,44457,10.71,°C
MRN_LDI_TEMP_4326_Point.71,POINT (8.658 49.48),LuftDatenInfo,2024-04-20 14:28:23,54854,8.82,°C
MRN_LDI_TEMP_4326_Point.72,POINT (8.172 49.364),LuftDatenInfo,2024-04-20 14:28:20,87016,14.445,°C
MRN_LDI_TEMP_4326_Point.73,POINT (8.502 49.452),LuftDatenInfo,2024-04-20 14:28:17,12049,9.2,°C
MRN_LDI_TEMP_4326_Point.74,POINT (8.612 49.448),LuftDatenInfo,2024-04-20 14:28:13,1107,10.25,°C
MRN_LDI_TEMP_4326_Point.75,POINT (8.164 49.456),LuftDatenInfo,2024-04-20 14:28:12,16777,10.775,°C
MRN_LDI_TEMP_4326_Point.76,POINT (8.3513705 49.6278311),LuftDatenInfo,2024-04-20 14:28:12,45975,6.195,°C
MRN_LDI_TEMP_4326_Point.77,POINT (8.512 49.48),LuftDatenInfo,2024-04-20 14:28:11,44117,6.95,°C
MRN_LDI_TEMP_4326_Point.78,POINT (8.7263495 49.6110494),LuftDatenInfo,2024-04-20 14:28:10,25670,6.3,°C
MRN_LDI_TEMP_4326_Point.79,POINT (8.504 49.52),LuftDatenInfo,2024-04-20 14:28:08,13436,7.15,°C
MRN_LDI_TEMP_4326_Point.80,POINT (8.746 49.6),LuftDatenInfo,2024-04-20 14:28:07,28548,17.15,°C
MRN_LDI_TEMP_4326_Point.81,POINT (8.70232368135 49.3754585),LuftDatenInfo,2024-04-20 14:28:06,81134,8.865,°C
MRN_LDI_TEMP_4326_Point.82,POINT (8.59 49.272),LuftDatenInfo,2024-04-20 14:28:05,70246,12,°C
MRN_LDI_TEMP_4326_Point.83,POINT (8.328 49.632),LuftDatenInfo,2024-04-20 14:28:05,45735,8.3,°C
MRN_LDI_TEMP_4326_Point.84,POINT (8.616 49.474),LuftDatenInfo,2024-04-20 14:28:04,7720,13.25,°C
MRN_LDI_TEMP_4326_Point.85,POINT (8.536 49.322),LuftDatenInfo,2024-04-20 14:28:02,19174,9.2,°C
MRN_LDI_TEMP_4326_Point.86,POINT (8.3807238 49.3135866),LuftDatenInfo,2024-04-20 14:28:02,43611,12.1,°C
MRN_LDI_TEMP_4326_Point.87,POINT (8.66794466972 49.55724886302),LuftDatenInfo,2024-04-20 14:28:01,84979,9.605,°C
MRN_LDI_TEMP_4326_Point.88,POINT (8.88 49.3),LuftDatenInfo,2024-04-20 14:28:01,65036,10.8,°C
MRN_LDI_TEMP_4326_Point.89,POINT (8.256 49.304),LuftDatenInfo,2024-04-20 14:28:00,57038,12.06,°C
MRN_LDI_TEMP_4326_Point.90,POINT (8.134 49.31),LuftDatenInfo,2024-04-20 14:27:52,3300,14.95,°C
MRN_LDI_TEMP_4326_Point.91,POINT (8.612 49.722),LuftDatenInfo,2024-04-20 14:27:50,5723,9.05,°C
MRN_LDI_TEMP_4326_Point.92,POINT (8.614 49.73),LuftDatenInfo,2024-04-20 14:27:49,27114,11.8,°C
MRN_LDI_TEMP_4326_Point.93,POINT (8.812 49.356),LuftDatenInfo,2024-04-20 14:27:48,33837,9.25,°C
MRN_LDI_TEMP_4326_Point.94,POINT (8.666 49.528),LuftDatenInfo,2024-04-20 14:27:48,5554,7.8,°C
MRN_LDI_TEMP_4326_Point.95,POINT (8.116 49.204),LuftDatenInfo,2024-04-20 14:27:46,24164,13.1,°C
MRN_LDI_TEMP_4326_Point.96,POINT (8.48 49.488),LuftDatenInfo,2024-04-20 14:27:46,41630,9.45,°C
MRN_LDI_TEMP_4326_Point.97,POINT (8.20580273867 49.11846716576),LuftDatenInfo,2024-04-20 14:27:44,24750,10.1,°C
MRN_LDI_TEMP_4326_Point.98,POINT (8.408 49.662),LuftDatenInfo,2024-04-20 14:27:44,69173,7.99,°C
MRN_LDI_TEMP_4326_Point.99,POINT (8.28 49.108),LuftDatenInfo,2024-04-20 14:27:43,79639,10.615,°C
MRN_LDI_TEMP_4326_Point.100,POINT (8.68 49.432),LuftDatenInfo,2024-04-20 14:27:42,10417,7.7,°C
MRN_LDI_TEMP_4326_Point.101,POINT (8.662 49.696),LuftDatenInfo,2024-04-20 14:27:42,11894,8.65,°C
MRN_LDI_TEMP_4326_Point.102,POINT (8.666 49.446),LuftDatenInfo,2024-04-20 14:27:36,74895,9.045,°C
MRN_LDI_TEMP_4326_Point.103,POINT (8.166 49.372),LuftDatenInfo,2024-04-20 14:27:36,14101,14.25,°C
MRN_LDI_TEMP_4326_Point.104,POINT (8.80305544938 49.20963615),LuftDatenInfo,2024-04-20 14:27:36,42091,13,°C
MRN_LDI_TEMP_4326_Point.105,POINT (8.798 49.346),LuftDatenInfo,2024-04-20 14:27:33,74942,11.62,°C
MRN_LDI_TEMP_4326_Point.106,POINT (8.226 49.488),LuftDatenInfo,2024-04-20 14:27:16,18894,17,°C
MRN_LDI_TEMP_4326_Point.107,POINT (8.686 49.394),LuftDatenInfo,2024-04-20 14:27:05,60099,7.77,°C
MRN_LDI_TEMP_4326_Point.108,POINT (8.644 49.546),LuftDatenInfo,2024-04-20 14:26:00,76847,8.04,°C
MRN_LDI_TEMP_4326_Point.109,POINT (8.674 49.386),LuftDatenInfo,2024-04-20 14:24:52,18713,15.46,°C
