FID,geom,addr:housenumber,addr:street,check_date,contact:facebook,description,disused:shop,name,opening_hours,phone,shop,wheelchair,osm_id,osm_type,editlink,tutoriallink,created_by,addr:city,addr:country,addr:postcode,brand,brand:wikidata,check_date:opening_hours,addr:suburb,alt_name,building,disused:amenity,operator,website,contact:website,drive_through,wikidata,building:levels,roof:colour,roof:levels,roof:shape,source,survey:date,amenity,cafe,source:addr,source:geometry,email,height,indoor_seating,noaddress,opening_hours:signed,outdoor_seating,roof:height,takeaway,payment:american_express,payment:cash,payment:contactless,payment:credit_cards,payment:debit_cards,payment:girocard,payment:maestro,payment:mastercard,payment:visa,payment:visa_debit,delivery:covid19,takeaway:covid19,fax,smoking,contact:phone,contact:fax,old_name,building:colour,building:material,currency:eur,level,second_hand,contact:email,indoor,room,internet_access,internet_access:fee,diet:vegan,diet:vegetarian,toilets:wheelchair,note,source:date,payment:cryptocurrencies,payment:electronic_purses,image,dog,brand:wikipedia,wheelchair:description,nohousenumber,branch,stroller,craft,closing_date,atm,organic,source:opening_hours,landuse,alt_name_1,ref:vatin,man_made,surveillance,update,payment:coins,payment:notes,checked,wheelchair:description:de,designation,air_conditioning,last_check,payment:apple_pay,payment:cards,payment:cheque,payment:mastercard_contactless,payment:v_pay,payment:telephone_cards,cuisine,fixme,last_checked,building:part,addr:place,delivery,odbl,layer,payment:account_cards,payment:visa_electron,lastcheck,note:de,menu,menu_languages,number_of_menulanguages,outdoor,toilets,alt_name_2,lottery,removed:shop,removed:wheelchair,start_date,changing_table,self_service,snack,url,drink:coffee,old_name2,opening_hours:url,access:covid19,opening_hours:covid19,wifi,name:de,contact:mobile,construction:start_date,closed:name,closed:shop,short_name,source:position,pastry_shop,not:brand:wikidata,access,payment:google_pay,contact:instagram,direction,payment:app,wheelchair:entrance_width,wheelchair:step_height,payment:diners_club,payment:jcb,ref,oven,diet:halal,website:menu,breakfast,construction
OSM_MRN_shop_bakery_4326_Point.11,POINT (8.277922175 49.117838774999996),2,Rappengasse,,,,,Bäckerei Zille,"Mo-Fr 05:30-18:00, Sa 05:30-12:00",,bakery,no,60001502,way,https://www.openstreetmap.org/way/60001502,https://learnosm.org/de/beginner/,,Rheinzabern,DE,76764,,,,,,yes,,De' Zille-Bäck,https://www.zille-baeck.de/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_bakery_4326_Point.12,POINT (8.441914633333333 49.33331551666666),31,Auestraße,,,,,Die Brotpuristen,Tu-Th 14:30-18:30; Fr 12:00-18:30,,bakery,yes,70733169,way,https://www.openstreetmap.org/way/70733169,https://learnosm.org/de/beginner/,,Speyer,DE,67346,,,,,,yes,,Sebastian Däuwel,,http://www.diebrotpuristen.de/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_bakery_4326_Point.13,POINT (8.0825121 49.0594537),,,,https://de-de.facebook.com/Martin292Andi,,,Karl Martin,,,bakery,no,74042791,node,https://www.openstreetmap.org/node/74042791,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_bakery_4326_Point.14,POINT (8.25818372 49.36206910000001),2,Leo-Loeb-Straße,,,,,Bäckerei Roth,,,bakery,no,89250130,way,https://www.openstreetmap.org/way/89250130,https://learnosm.org/de/beginner/,,Haßloch,DE,67454,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_bakery_4326_Point.15,POINT (9.312606075 49.520387675),9,Am Ring,,,,,Bakers World,,,bakery,limited,107824695,way,https://www.openstreetmap.org/way/107824695,https://learnosm.org/de/beginner/,,Buchen (Odenwald),DE,74722,,,,,,yes,,,,,yes,Q111309190,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_bakery_4326_Point.16,POINT (9.207876225000001 49.46063042500001),2,Trienzer Straße,,,,,Bäckerei Horn,,,bakery,no,112873582,way,https://www.openstreetmap.org/way/112873582,https://learnosm.org/de/beginner/,,Limbach,DE,74838,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_bakery_4326_Point.17,POINT (9.211072978571428 49.46087883571429),4,Muckentaler Straße,,,,,Schmitt,"Mo-Fr 06:00-18:00; Sa 06:00-17:00; Su 07:30-11:00,13:30-17:30",,bakery,yes,112873601,way,https://www.openstreetmap.org/way/112873601,https://learnosm.org/de/beginner/,,Limbach,DE,74838,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_bakery_4326_Point.18,POINT (8.612662400000001 49.6773548375),47,Beinengutstraße,,,,,Jakob,Mo-Fr 06:00-18:00; Sa 06:00-13:00,,bakery,yes,115351468,way,https://www.openstreetmap.org/way/115351468,https://learnosm.org/de/beginner/,,Bensheim,DE,64625,,,,,,yes,,,http://www.bauernbrot.net,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_bakery_4326_Point.19,POINT (9.206395350000001 49.5338693),16/1,Hauptstraße,,,,,Schlär,,,bakery,,117375012,way,https://www.openstreetmap.org/way/117375012,https://learnosm.org/de/beginner/,,Mudau,DE,69427,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_bakery_4326_Point.20,POINT (9.206434925 49.5332909875),8,Hauptstraße,,,,,Burkhardt,,,bakery,,117375327,way,https://www.openstreetmap.org/way/117375327,https://learnosm.org/de/beginner/,,Mudau,DE,69427,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_bakery_4326_Point.21,POINT (9.167250849999999 49.440163610000006),22,Römerstraße,,,,,Zettl's Backstube,Mo-Sa 05:30-12:00; Fr 14:30-17:30,+49 6267 6501,bakery,,121291041,way,https://www.openstreetmap.org/way/121291041,https://learnosm.org/de/beginner/,,Fahrenbach,,74864,,,,Trienz,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_bakery_4326_Point.22,POINT (8.622265875 49.6822861),"12,14",Hauptstraße,,,,,Backparadies HUG,Mo-Fr 07:00-18:00; Sa 08:00-16:00; Su 08:00-13:00,+49 6251 62536,bakery,,123416293,way,https://www.openstreetmap.org/way/123416293,https://learnosm.org/de/beginner/,,Bensheim,DE,64625,,,,,,yes,,Backparadies Hug GmbH,https://www.backparadies-hug.de/filialen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_bakery_4326_Point.23,POINT (8.622314620000001 49.68069504),37,Hauptstraße,2023-07-21,,,,Jost,Mo-Fr 06:30-18:00; Sa 06:30-13:00,,bakery,,123416330,way,https://www.openstreetmap.org/way/123416330,https://learnosm.org/de/beginner/,,Bensheim,DE,64625,,,,,,yes,,Moritz Jost,,,,,3,#CD5C5C,1.5,half-hipped,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_bakery_4326_Point.24,POINT (8.43198795 49.30870683333333),,,,,,,Wilhelmi,Mo-Sa 06:00-20:00; Su 08:00-17:00,,bakery,yes,131910770,way,https://www.openstreetmap.org/way/131910770,https://learnosm.org/de/beginner/,,,,,,,,,,retail,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_bakery_4326_Point.25,POINT (8.40989155 49.29466383333334),2,Eisenbahnstraße,,,,,Debold,,,bakery,,133487618,way,https://www.openstreetmap.org/way/133487618,https://learnosm.org/de/beginner/,,Römerberg,DE,67354,,,,Berghausen,,yes,,,,,,,,,,,survey+Bing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_bakery_4326_Point.26,POINT (8.395120925 49.282978725),8,Viehtriftstraße,,,,,Bäckerei Manfred Wenz,,,bakery,,134752367,way,https://www.openstreetmap.org/way/134752367,https://learnosm.org/de/beginner/,,Römerberg,DE,67354,,,,Heiligenstein,,yes,,,,,,,,,,,survey+Bing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_bakery_4326_Point.27,POINT (8.6486603 49.54507475714286),1,Blumenstraße,,,,,Grimminger,Mo-Fr 06:00-18:00; Sa 06:00-13:00; Su 07:00-12:00,,bakery,no,137433524,way,https://www.openstreetmap.org/way/137433524,https://learnosm.org/de/beginner/,,Weinheim,DE,69469,,,,,,apartments,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_bakery_4326_Point.28,POINT (8.620825422222222 49.679415088888895),11,Gerbergasse,,,,,Holzofen-Bäckerei,"Th,Fr 09:00-18:00; Sa 08:00-13:00",,bakery,no,138785289,way,https://www.openstreetmap.org/way/138785289,https://learnosm.org/de/beginner/,,Bensheim,DE,64625,,,,,,yes,,Alte Dorfmühle Auerbach,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_bakery_4326_Point.29,POINT (8.3207571 49.610555274999996),66,Untere Hauptstraße,,,,,Bäckerei Seiler,,+49 (0) 62 41 – 3 43 77,bakery,limited,142034744,way,https://www.openstreetmap.org/way/142034744,https://learnosm.org/de/beginner/,,Worms,,67551,,,,,,yes,,,,,,,,,,,,2024-03-31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_bakery_4326_Point.30,POINT (8.223254125 49.148695475),65,Untere Hauptstraße,,,,,Trauth,,,bakery,no,149639778,way,https://www.openstreetmap.org/way/149639778,https://learnosm.org/de/beginner/,,,,,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_bakery_4326_Point.31,POINT (8.364192525 49.231271825),13,Zur Wörthspitze,,,,,second hand shop,,,confectionery,,167356933,way,https://www.openstreetmap.org/way/167356933,https://learnosm.org/de/beginner/,,,,,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_bakery_4326_Point.32,POINT (8.98576544 49.462156459999996),12,Obere Badstraße,,,,,bäckerei Karl Beisel,,,bakery,,168971521,way,https://www.openstreetmap.org/way/168971521,https://learnosm.org/de/beginner/,,Eberbach,DE,69412,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_bakery_4326_Point.33,POINT (8.433616812499999 49.46753975),2,Herderstraße,,,,,Bäckereien & Konditoreien Franck,Mo-Fr 05:30-18:00; Sa 05:30-13:00,,bakery,,169957435,way,https://www.openstreetmap.org/way/169957435,https://learnosm.org/de/beginner/,,Ludwigshafen am Rhein,DE,67065,,,,,,apartments,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_bakery_4326_Point.34,POINT (8.524013325 49.407754374999996),,,,,,,Bäckerei Lutz,,,bakery,no,175979324,way,https://www.openstreetmap.org/way/175979324,https://learnosm.org/de/beginner/,,,,,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_bakery_4326_Point.35,POINT (9.28797225 49.444282550000004),1,Friedhofstraße,,,,,Fritzebäck `s Backstube,,,bakery,yes,180141685,way,https://www.openstreetmap.org/way/180141685,https://learnosm.org/de/beginner/,,Seckach,DE,74743,,,,Großeicholzheim,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_bakery_4326_Point.36,POINT (9.28141175 49.41557995),74,Hauptstraße,,,,,Bäckerei Englert,,+49 6293 95263,bakery,yes,182060223,way,https://www.openstreetmap.org/way/182060223,https://learnosm.org/de/beginner/,,Schefflenz,DE,74850,,,,Oberschefflenz,,yes,,Walter,https://baeckerei-englert.chayns.site,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_bakery_4326_Point.37,POINT (8.659876399999998 49.544182),20,Mierendorffstraße,,,,,Bäckerei Tschakert,,,bakery,,182720347,way,https://www.openstreetmap.org/way/182720347,https://learnosm.org/de/beginner/,,Weinheim,DE,69469,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_bakery_4326_Point.38,POINT (8.0917023 49.23666404000001),12,Landauer Straße,,,,,Scheurich,,,bakery,,187622267,way,https://www.openstreetmap.org/way/187622267,https://learnosm.org/de/beginner/,,Böchingen,DE,76833,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_bakery_4326_Point.39,POINT (9.1910201 49.384830625),,Hauptstraße,,,,,Back Drive in Englert,Mo-Fr 05:00-18:00; Sa 05:00-17:00; Su 07:00-17:00,,bakery,yes,188520168,way,https://www.openstreetmap.org/way/188520168,https://learnosm.org/de/beginner/,,Elztal,,74834,,,,Dallau,,yes,,,,,,,,,,,,,cafe,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_bakery_4326_Point.40,POINT (9.324998683333332 49.52148981666667),6,Hofstraße,,,,,Bäckerei Weber,Mo-Fr 07:00-18:00; Sa 07:00-13:00,+49 6281 325359,bakery,limited,188623774,way,https://www.openstreetmap.org/way/188623774,https://learnosm.org/de/beginner/,,Buchen (Odenwald),DE,74722,,,,,,yes,,,,,,,,,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
