FID,geom,leisure,name,sport,surface,type,osm_id,osm_type,editlink,tutoriallink,lit,source:geometry,designation,source,website,access,addr:city,addr:postcode,addr:street,opening_hours,created_by,area,description,max_age,wheelchair,url,fenced,url:official,barrier,note,operator,official_name,old_name,ref,toilets:wheelchair,free_flying:hanggliding,free_flying:paragliding,amenity,addr:housenumber,building,email,fax,fixme,phone,abandoned,ele,free_flying:site,fence_type,image,climbing:bolted,climbing:orientation,climbing:rock,climbing:sport,contact:website,note:de,start_date,club,addr:country,amenities,building:levels,climbing:boulder,fee,roof:levels,roof:shape,alt_name,landuse,animal,check_date:lit,lanes,bicycle,camping,dog,wheelchair:description,wikidata,natural,description:de,fence,covered,boules,wikipedia,pitch,man_made,hazard,military,shooting,tourism,smoothness,postal_code,addr:suburb,sport:de,contact:email,contact:phone,archery,contact:facebook,indoor
OSM_MRN_leisure_pitch_4326_Point.12,POINT (8.281755439999998 49.480332340000004),pitch,Rasenplatz VG Maxdorf,soccer,artificial_turf,,23080650,way,https://www.openstreetmap.org/way/23080650,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_leisure_pitch_4326_Point.13,POINT (8.7213549 49.655137350000004),pitch,SV Mittershausen,soccer,grass,,23095008,way,https://www.openstreetmap.org/way/23095008,https://learnosm.org/de/beginner/,yes,,,,,,,,,,Potlatch 0.7b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_leisure_pitch_4326_Point.14,POINT (8.638144800000001 49.654697525),pitch,Stadion Am Centgericht (FC Starkenburgia),soccer,,,23197311,way,https://www.openstreetmap.org/way/23197311,https://learnosm.org/de/beginner/,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_leisure_pitch_4326_Point.15,POINT (8.232161925 48.992823574999996),pitch,FV Neuburg,soccer,,,23628810,way,https://www.openstreetmap.org/way/23628810,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_leisure_pitch_4326_Point.16,POINT (8.23420385 48.992841475),pitch,TC Neuburg,tennis,,,23628812,way,https://www.openstreetmap.org/way/23628812,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_leisure_pitch_4326_Point.17,POINT (8.20783046 48.9907601),pitch,FC 1920 Berg,soccer,,,23636174,way,https://www.openstreetmap.org/way/23636174,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_leisure_pitch_4326_Point.18,POINT (8.041053100000001 49.04468336666667),pitch,Sportfreunde Steinfeld,soccer,grass,,24547140,way,https://www.openstreetmap.org/way/24547140,https://learnosm.org/de/beginner/,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_leisure_pitch_4326_Point.19,POINT (8.6886487 49.2971527),pitch,Waldsportplatz,multi,artificial_turf,,24740560,way,https://www.openstreetmap.org/way/24740560,https://learnosm.org/de/beginner/,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_leisure_pitch_4326_Point.20,POINT (8.30810026 49.35552132),pitch,Verein der Hundefreunde,,,,24771374,way,https://www.openstreetmap.org/way/24771374,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_leisure_pitch_4326_Point.21,POINT (8.148596925 49.1259148),pitch,Skateranlage,skateboard,asphalt,,24780462,way,https://www.openstreetmap.org/way/24780462,https://learnosm.org/de/beginner/,,,,,,,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_leisure_pitch_4326_Point.22,POINT (8.3123337 49.36312135000001),pitch,TSV Iggelheim,soccer,,,24882641,way,https://www.openstreetmap.org/way/24882641,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_leisure_pitch_4326_Point.23,POINT (8.376185450000001 49.63293490000001),pitch,Boules-Platz,boules,fine_gravel,,24973937,way,https://www.openstreetmap.org/way/24973937,https://learnosm.org/de/beginner/,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_leisure_pitch_4326_Point.24,POINT (8.597798475 49.5495546),pitch,Bolzplatz,soccer,grass,,24991308,way,https://www.openstreetmap.org/way/24991308,https://learnosm.org/de/beginner/,,,,,,,,,,,,,Bolzplatz,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_leisure_pitch_4326_Point.25,POINT (8.704859433333334 49.351703583333325),pitch,Waldsportplatz,soccer;basketball,grass,,25002682,way,https://www.openstreetmap.org/way/25002682,https://learnosm.org/de/beginner/,no,,,,,,,,,08:00-20:00,,,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_leisure_pitch_4326_Point.26,POINT (8.35930975 49.649678400000006),pitch,ASV Nibelungen 1950 e.V,soccer,clay,,25265354,way,https://www.openstreetmap.org/way/25265354,https://learnosm.org/de/beginner/,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_leisure_pitch_4326_Point.27,POINT (8.357365325 49.64956535),pitch,ASV Nibelungen 1950 e.V.,soccer,grass,,25265356,way,https://www.openstreetmap.org/way/25265356,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_leisure_pitch_4326_Point.28,POINT (8.626009576744188 49.26302789999999),pitch,TSV Stadion,volleyball;soccer;athletics,grass,,25396684,way,https://www.openstreetmap.org/way/25396684,https://learnosm.org/de/beginner/,yes,,,,,,,,,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_leisure_pitch_4326_Point.29,POINT (8.038542524999999 49.207908125),pitch,SV Birkweiler,soccer,,,25544355,way,https://www.openstreetmap.org/way/25544355,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,http://www.svbirkweiler.de,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_leisure_pitch_4326_Point.30,POINT (8.804723062499999 49.3826148625),pitch,Sportplatz - SRH Stephen-Hawking-Schule,multi,,,25764356,way,https://www.openstreetmap.org/way/25764356,https://learnosm.org/de/beginner/,,,,,,private,,,,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_leisure_pitch_4326_Point.31,POINT (8.662067324999999 49.4230604),pitch,Sportgelände der Universität - Tennisplätze,tennis,sand,,25769137,way,https://www.openstreetmap.org/way/25769137,https://learnosm.org/de/beginner/,no,,,,,,,,,,,,,,,,yes,http://www.issw.uni-heidelberg.de/hsp/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_leisure_pitch_4326_Point.32,POINT (8.662727975000001 49.42209625),pitch,Sportgelände der Universität - Tennisplätze,tennis,sand,,25769346,way,https://www.openstreetmap.org/way/25769346,https://learnosm.org/de/beginner/,no,,,,,,,,,,,,,,,,yes,http://www.issw.uni-heidelberg.de/hsp/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_leisure_pitch_4326_Point.33,POINT (8.662729575 49.4215714),pitch,Sportgelände der Universität Heidelberg,tennis,asphalt,,25769347,way,https://www.openstreetmap.org/way/25769347,https://learnosm.org/de/beginner/,no,,,,,,,,,,,,,,,,yes,http://www.issw.uni-heidelberg.de/hsp/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_leisure_pitch_4326_Point.34,POINT (8.66224895 49.42078226666666),pitch,Sportgelände der Universität - Tennisplätze,tennis,sand,,25769348,way,https://www.openstreetmap.org/way/25769348,https://learnosm.org/de/beginner/,no,,,,,,,,,,,,,,,,yes,http://www.issw.uni-heidelberg.de/hsp/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_leisure_pitch_4326_Point.35,POINT (8.659963325 49.424911025),pitch,Sportgelände der Universität - Fußballplatz,soccer,gravel,,25769641,way,https://www.openstreetmap.org/way/25769641,https://learnosm.org/de/beginner/,no,,,,,,,,,,,,,,,,no,http://www.issw.uni-heidelberg.de/hsp/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_leisure_pitch_4326_Point.36,POINT (8.6610898 49.422592249999994),pitch,Sportgelände der Universität - Fußballplatz,soccer,gravel,,25769642,way,https://www.openstreetmap.org/way/25769642,https://learnosm.org/de/beginner/,no,,,,,,,,,,,,,,,,no,http://www.issw.uni-heidelberg.de/hsp/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_leisure_pitch_4326_Point.37,POINT (8.6614068 49.421982725),pitch,Sportgelände der Universität - Fußballplatz,soccer,grass,,25769643,way,https://www.openstreetmap.org/way/25769643,https://learnosm.org/de/beginner/,no,,,,,,,,,,,,,,,,no,http://www.issw.uni-heidelberg.de/hsp/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_leisure_pitch_4326_Point.38,POINT (8.661725525000001 49.421446825),pitch,Sportgelände der Universität - Fußballplatz,soccer,grass,,25769823,way,https://www.openstreetmap.org/way/25769823,https://learnosm.org/de/beginner/,no,,,,,,,,,,,,,,,,no,http://www.issw.uni-heidelberg.de/hsp/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_leisure_pitch_4326_Point.39,POINT (8.66019055 49.424310575),pitch,Sportgelände der Universität - Volleyballfeld,basketball,tartan,,25769824,way,https://www.openstreetmap.org/way/25769824,https://learnosm.org/de/beginner/,no,,,,,,,,,,,,,,,,no,http://www.issw.uni-heidelberg.de/hsp/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_leisure_pitch_4326_Point.40,POINT (8.658061499999999 49.42472995999999),pitch,Fußballcampus Heidelberg,soccer,grass,,25769825,way,https://www.openstreetmap.org/way/25769825,https://learnosm.org/de/beginner/,yes,,,,,,,,,,,,ASC Neuenheim und DJK Handschuhsheim,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_leisure_pitch_4326_Point.41,POINT (8.658368075 49.416807250000005),pitch,Neckarfeld,rugby_union,grass,,25770656,way,https://www.openstreetmap.org/way/25770656,https://learnosm.org/de/beginner/,yes,,,,,,,,,,,,Trainingsplatz des TSV Handschuhsheim 1886 (Abteilung Rugby),,,,,http://www.tsv-rugby.de/php/wordpress/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_leisure_pitch_4326_Point.42,POINT (8.6594127 49.41705795),pitch,SCN Sportclub Neuenheim 02 e.V. Abt. Rugby,rugby_union,grass,,25770657,way,https://www.openstreetmap.org/way/25770657,https://learnosm.org/de/beginner/,yes,,,,,,,,,,,,Trainingsplatz von SC Neuenheim 02 (Abteilung Rugby),,,,,http://www.tsv-rugby.de/php/wordpress/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_leisure_pitch_4326_Point.43,POINT (8.6604328 49.417270425),pitch,Museumsplatz,rugby_union,grass,,25770658,way,https://www.openstreetmap.org/way/25770658,https://learnosm.org/de/beginner/,,,,,,,,,,,,,"Rugby Platz des SC Neuenheim 02, genutzt für Spiele",,limited,,,http://www.tsv-rugby.de/php/wordpress/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_leisure_pitch_4326_Point.44,POINT (8.659207649999999 49.41830545),pitch,TSG 78 Heidelberg Abteilung Leichtathletik,athletics,grass,,25770660,way,https://www.openstreetmap.org/way/25770660,https://learnosm.org/de/beginner/,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_leisure_pitch_4326_Point.45,POINT (8.658845575 49.419074550000005),pitch,TSG 78 Heidelberg Abteilung Hockey,soccer,artificial_turf,,25770662,way,https://www.openstreetmap.org/way/25770662,https://learnosm.org/de/beginner/,yes,,,,,,,,,,,,,,,,yes,http://www.heidelberg.de/servlet/PB/menu/1127520/index.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_leisure_pitch_4326_Point.46,POINT (8.65735615 49.418953816666665),pitch,TSG 78 Heidelberg,multi,grass,,25770663,way,https://www.openstreetmap.org/way/25770663,https://learnosm.org/de/beginner/,no,,,,,,,,,,,,,,,,,http://www.heidelberg.de/servlet/PB/menu/1127520/index.html,fence,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_leisure_pitch_4326_Point.47,POINT (8.657967675 49.425315525),pitch,DJK Rot-Weiß 1920 Handschuhsheim e.V.,soccer; basketball,artificial_turf,,25851159,way,https://www.openstreetmap.org/way/25851159,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,yes,http://www.djk-handschuhsheim.de/index2.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_leisure_pitch_4326_Point.48,POINT (8.65853878 49.42371198),pitch,Sportgelände der Universität - Beachvolleyballfeld,beachvolleyball,sand,,25955518,way,https://www.openstreetmap.org/way/25955518,https://learnosm.org/de/beginner/,yes,,,,,,,,,,,,,,,,no,http://www.issw.uni-heidelberg.de/hsp/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_leisure_pitch_4326_Point.49,POINT (8.15662145 49.128922575000004),pitch,Sportplatz FSV Steinweiler,soccer,grass,,25956978,way,https://www.openstreetmap.org/way/25956978,https://learnosm.org/de/beginner/,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_leisure_pitch_4326_Point.50,POINT (8.208172246666667 49.37906058666668),pitch,Motorschirmfreunde Pfalz,paramotor,grass,,25964255,way,https://www.openstreetmap.org/way/25964255,https://learnosm.org/de/beginner/,,,,,,permit,,,,,,,,,,,,,,paramotor (Motorschirmflieger),Motorschirmfreunde Pfalz e.V.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_leisure_pitch_4326_Point.51,POINT (9.07268955 49.32107739999999),pitch,Fußballplatz,soccer,,,26330930,way,https://www.openstreetmap.org/way/26330930,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_leisure_pitch_4326_Point.52,POINT (8.4378951 49.325138425),pitch,FC Speyer 09,soccer,grass,,26653517,way,https://www.openstreetmap.org/way/26653517,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,FC Speyer 09 e.V.,FC Speyer 09 e.V.,VFR-Sportplatz,Platz 2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_leisure_pitch_4326_Point.53,POINT (8.072946375 49.167977125),pitch,SV Mörzheim,soccer,,,26743213,way,https://www.openstreetmap.org/way/26743213,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_leisure_pitch_4326_Point.54,POINT (8.1382855 49.198228825),pitch,FV Queichheim 1920,soccer,,,27366034,way,https://www.openstreetmap.org/way/27366034,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,http://www.fv-queichheim.de,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_leisure_pitch_4326_Point.55,POINT (8.76449245 49.5866239),pitch,Tennisplatz,tennis,,,27380557,way,https://www.openstreetmap.org/way/27380557,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_leisure_pitch_4326_Point.56,POINT (8.764069275 49.587159275),pitch,Fußballplatz des TSV Weiher,soccer,artificial_turf,,27380558,way,https://www.openstreetmap.org/way/27380558,https://learnosm.org/de/beginner/,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_leisure_pitch_4326_Point.57,POINT (8.073258675 49.17769275),pitch,TUS Wollmesheim,soccer,grass,,27407694,way,https://www.openstreetmap.org/way/27407694,https://learnosm.org/de/beginner/,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_leisure_pitch_4326_Point.58,POINT (8.48048105 49.4635581),pitch,48er Platz,athletics,grass,,27844920,way,https://www.openstreetmap.org/way/27844920,https://learnosm.org/de/beginner/,no,,,extrapolation,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_leisure_pitch_4326_Point.59,POINT (8.7524139 49.577361124999996),pitch,Sportplatz SKG Ober-Mumbach,soccer,,,28058410,way,https://www.openstreetmap.org/way/28058410,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_leisure_pitch_4326_Point.60,POINT (8.751448975 49.57723475),pitch,Tennisplatz,tennis,,,28058411,way,https://www.openstreetmap.org/way/28058411,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,fence,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_leisure_pitch_4326_Point.61,POINT (8.378079750000001 49.45840395),pitch,TV 1898 Maudach e.V.,soccer,decoturf,,28138703,way,https://www.openstreetmap.org/way/28138703,https://learnosm.org/de/beginner/,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_leisure_pitch_4326_Point.62,POINT (8.76818576 49.561752899999995),pitch,Tennisplatz,tennis,,,28202414,way,https://www.openstreetmap.org/way/28202414,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,fence,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_leisure_pitch_4326_Point.63,POINT (8.768044519999998 49.561257780000005),pitch,Tennisplatz,tennis,,,28202415,way,https://www.openstreetmap.org/way/28202415,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,fence,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
