FID,geom,Ort,Name,Typ,Adresse,PLZ
MRN_2022_Sekundarstufe_4326.41,POINT (9.12855 49.34788),Mosbach,Pestalozzi-Realschule Mosbach,Realschule,,
MRN_2022_Sekundarstufe_4326.42,POINT (9.41521 49.43116),Osterburken,Realschule Osterburken,Realschule,,
MRN_2022_Sekundarstufe_4326.43,POINT (9.35731 49.58483),Walldürn,Bildungszentrum Walldürn Konrad-von-Dürn-Realschule,Realschule,,
MRN_2022_Sekundarstufe_4326.44,POINT (9.47562 49.60981),Hardheim,Walter-Hohmann-Schulverbund Grund- und Realschule,Realschule,,
MRN_2022_Sekundarstufe_4326.45,POINT (8.67961 49.38279),Heidelberg,Freie Christliche Schule Heidelberg e.V. Grund- und Hauptschule,Werkrealschule,,
MRN_2022_Sekundarstufe_4326.46,POINT (8.67912 49.37716),Heidelberg,Internationale Gesamtschule Heidelberg,Werkrealschule,,
MRN_2022_Sekundarstufe_4326.47,POINT (8.6615 49.33806),Sandhausen,Friedrich-Ebert-Schule Werkrealschule Sandhausen,Werkrealschule,,
MRN_2022_Sekundarstufe_4326.48,POINT (8.67438 49.33471),Leimen,Geschwister-Scholl- Gemeinschaftsschule St. Ilgen,Werkrealschule,,
MRN_2022_Sekundarstufe_4326.49,POINT (8.5865 49.36566),Oftersheim,Theodor-Heuss-Grundschule,Werkrealschule,,
MRN_2022_Sekundarstufe_4326.50,POINT (8.61086 49.46977),Ladenburg,Werkrealschule Unterer Neckar Ladenburg,Werkrealschule,,
MRN_2022_Sekundarstufe_4326.51,POINT (8.60229 49.46621),Edingen-Neckarhausen,Werkrealschule Unterer Neckar Ladenburg,Werkrealschule,,
MRN_2022_Sekundarstufe_4326.52,POINT (8.65095 49.3091),Walldorf,Wald-Schule Grund- und Werkrealschule,Werkrealschule,,
MRN_2022_Sekundarstufe_4326.53,POINT (8.55843 49.46646),Mannheim,Seckenheimschule Werkreal- und Realschule,Werkrealschule,,
MRN_2022_Sekundarstufe_4326.54,POINT (8.53614 49.37471),Ketsch,Neurottschule Gemeinschaftsschule,Werkrealschule,,
MRN_2022_Sekundarstufe_4326.55,POINT (8.53482 49.44347),Mannheim,Pfingstbergschule Grund- und Werkrealschule,Werkrealschule,,
MRN_2022_Sekundarstufe_4326.56,POINT (8.6821 49.2968),Wiesloch,Esther-Bejarano-Gemeinschafts- schule,Werkrealschule,,
MRN_2022_Sekundarstufe_4326.57,POINT (8.60909 49.51351),Heddesheim,Karl-Drais-Schule Gemeinschaftsschule,Werkrealschule,,
MRN_2022_Sekundarstufe_4326.58,POINT (8.82128 49.31876),Meckesheim,Karl-Bühler-Schule Meckesheim Gemeinschaftsschule,Werkrealschule,,
MRN_2022_Sekundarstufe_4326.59,POINT (8.84803 49.33366),Meckesheim,Karl-Bühler-Schule Meckesheim Gemeinschaftsschule,Werkrealschule,,
MRN_2022_Sekundarstufe_4326.60,POINT (8.65329 49.54262),Weinheim,"Dietrich-Bonhoeffer-Schule Grund-, Werkreal-, Realschule und Gymnasium",Werkrealschule,,
MRN_2022_Sekundarstufe_4326.61,POINT (8.56572 49.29562),Reilingen,Friedrich-von-Schiller- Gemeinschaftsschule Reilingen,Werkrealschule,,
MRN_2022_Sekundarstufe_4326.62,POINT (8.81863 49.29608),Zuzenhausen,Lernwerk e.V. Freie Aktive Montessori-Schule Kraichgau,Werkrealschule,,
MRN_2022_Sekundarstufe_4326.63,POINT (8.4826751 49.4797472),Mannheim,Pestalozzischule Mannheim Grundschule,Werkrealschule,,
MRN_2022_Sekundarstufe_4326.64,POINT (8.90541 49.33881),Epfenbach,Grafeneckschule Gemeinschaftsschule Helmstadt-Bargen,Werkrealschule,,
MRN_2022_Sekundarstufe_4326.65,POINT (8.90541 49.33881),Epfenbach,Merianschule Grundschule,Werkrealschule,,
MRN_2022_Sekundarstufe_4326.66,POINT (8.47885 49.49874),Mannheim,Uhland-Werkrealschule,Werkrealschule,,
MRN_2022_Sekundarstufe_4326.67,POINT (8.4659 49.49295),Mannheim,Johannes-Kepler-Schule Gemeinschaftsschule,Werkrealschule,,
MRN_2022_Sekundarstufe_4326.68,POINT (8.4776364 49.5085102),Mannheim,Integrierte Gesamtschule Mannheim-Herzogenried,Werkrealschule,,
MRN_2022_Sekundarstufe_4326.69,POINT (8.469 49.50256),Mannheim,Humboldt-Werkrealschule,Werkrealschule,,
MRN_2022_Sekundarstufe_4326.70,POINT (8.49814 49.5327),Mannheim,Waldschule Werkreal- und Realschule,Werkrealschule,,
MRN_2022_Sekundarstufe_4326.71,POINT (8.77948 49.2315),Angelbachtal,Sonnenberg-Schule Grund- und Werkrealschule,Werkrealschule,,
MRN_2022_Sekundarstufe_4326.72,POINT (8.65275 49.59357),Hemsbach,Friedrich-Schiller- Gemeinschaftsschule,Werkrealschule,,
MRN_2022_Sekundarstufe_4326.73,POINT (8.87388 49.25503),Sinsheim,Theodor-Heuss-Schule Gemeinschaftsschule,Werkrealschule,,
MRN_2022_Sekundarstufe_4326.74,POINT (8.47968 49.54651),Mannheim,Kerschensteiner- Gemeinschaftsschule,Werkrealschule,,
MRN_2022_Sekundarstufe_4326.75,POINT (8.98894 49.35628),Obrigheim,Gemeinschaftsschule Obrigheim,Werkrealschule,,
MRN_2022_Sekundarstufe_4326.76,POINT (8.97687 49.32616),Helmstadt-Bargen,Grafeneckschule Gemeinschaftsschule Helmstadt-Bargen,Werkrealschule,,
MRN_2022_Sekundarstufe_4326.77,POINT (8.99252 49.47877),Eberbach,Gemeinschaftsschule Eberbach,Werkrealschule,,
MRN_2022_Sekundarstufe_4326.78,POINT (9.21125 49.46023),Limbach,Schule am Schlossplatz Gemeinschaftsschule,Werkrealschule,,
MRN_2022_Sekundarstufe_4326.79,POINT (9.27432 49.39746),Schefflenz,Schefflenztalschule Grund- und Werkrealschule,Werkrealschule,,
MRN_2022_Sekundarstufe_4326.80,POINT (9.33218 49.44654),Seckach,Schefflenztalschule Grund- und Werkrealschule,Werkrealschule,,
MRN_2022_Sekundarstufe_4326.81,POINT (9.15285 49.35712),Mosbach,Lohrtalschule Grund- und Werkrealschule,Werkrealschule,,
MRN_2022_Sekundarstufe_4326.82,POINT (9.36082 49.52126),Buchen (Odenwald),Baulandschule Hettingen Grund- und Hauptschule,Werkrealschule,,
MRN_2022_Sekundarstufe_4326.83,POINT (9.25379 49.34939),Billigheim,Schefflenztalschule Grund- und Werkrealschule,Werkrealschule,,
MRN_2022_Sekundarstufe_4326.84,POINT (9.12705 49.35783),Mosbach,Müller-Guttenbrunn-Schule Grund- und Werkrealschule,Werkrealschule,,
MRN_2022_Sekundarstufe_4326.85,POINT (9.43224 49.43077),Osterburken,Schule am Limes Gemeinschaftsschule Osterburken,Werkrealschule,,
MRN_2022_Sekundarstufe_4326.86,POINT (9.35747 49.58427),Walldürn,Bildungszentrum Walldürn Auerberg-Werkrealschule,Werkrealschule,,
MRN_2022_Sekundarstufe_4326.87,POINT (8.69401 49.41133),Heidelberg,Kurfürst-Friedrich-Gymnasium,Gymnasium,,
MRN_2022_Sekundarstufe_4326.88,POINT (8.70053 49.40933),Heidelberg,Hölderlin-Gymnasium,Gymnasium,,
MRN_2022_Sekundarstufe_4326.89,POINT (8.68066 49.40799),Heidelberg,Abendgymnasium Heidelberg der VHS Heidelberg e.V.,Gymnasium,,
MRN_2022_Sekundarstufe_4326.90,POINT (8.6743 49.40582),Heidelberg,Heidelberger Privatschulcentrum,Gymnasium,,
MRN_2022_Sekundarstufe_4326.91,POINT (8.67779 49.41622),Heidelberg,Bunsen-Gymnasium,Gymnasium,,
MRN_2022_Sekundarstufe_4326.92,POINT (8.68883 49.39575),Heidelberg,Helmholtz-Gymnasium,Gymnasium,,
MRN_2022_Sekundarstufe_4326.93,POINT (8.70633 49.41506),Heidelberg,Heidelberg College Staatl. anerk. Privates Gymnasium,Gymnasium,,
MRN_2022_Sekundarstufe_4326.94,POINT (8.68906 49.42035),Heidelberg,"St. Raphael Gymnasium und Realschule, Katholische Schule der Schulstiftung der Erzdiözese Freiburg",Gymnasium,,
MRN_2022_Sekundarstufe_4326.95,POINT (8.68905 49.38963),Heidelberg,Gymnasium Englisches Institut Stiftung gGmbH Heidelberg,Gymnasium,,
MRN_2022_Sekundarstufe_4326.96,POINT (8.64979 49.42441),Heidelberg,Elisabeth-von-Thadden-Schule Staatl. anerkannte Privatschule Heidelberg,Gymnasium,,
MRN_2022_Sekundarstufe_4326.97,POINT (8.64459 49.39386),Heidelberg,Elisabeth-von-Thadden-Schule Staatl. anerkannte Privatschule Heidelberg,Gymnasium,,
MRN_2022_Sekundarstufe_4326.98,POINT (8.63417 49.39472),Eppelheim,Dietrich-Bonhoeffer-Gymnasium,Gymnasium,,
MRN_2022_Sekundarstufe_4326.99,POINT (8.65643 49.47217),Schriesheim,Kurpfalz-Gymnasium,Gymnasium,,
MRN_2022_Sekundarstufe_4326.100,POINT (8.6615 49.33806),Sandhausen,Friedrich-Ebert-Gymnasium,Gymnasium,,
MRN_2022_Sekundarstufe_4326.101,POINT (8.58445 49.38255),Schwetzingen,Hebel-Gymnasium,Gymnasium,,
MRN_2022_Sekundarstufe_4326.102,POINT (8.67403 49.48098),Schriesheim,Heinrich Sigmund Gymnasium,Gymnasium,,
MRN_2022_Sekundarstufe_4326.103,POINT (8.8047 49.39217),Neckargemünd,Max-Born-Gymnasium,Gymnasium,,
MRN_2022_Sekundarstufe_4326.104,POINT (8.77838 49.35514),Bammental,Gymnasium Bammental,Gymnasium,,
MRN_2022_Sekundarstufe_4326.105,POINT (8.7766461 49.3524326),Bammental,Kurpfalz-Internat Gemeinnützige BetriebsGmbH Bammental,Gymnasium,,
MRN_2022_Sekundarstufe_4326.106,POINT (8.60989 49.46898),Ladenburg,Carl-Benz-Gymnasium,Gymnasium,,
MRN_2022_Sekundarstufe_4326.107,POINT (8.56868 49.38708),Schwetzingen,Privatgymnasium Schwetzingen,Gymnasium,,
MRN_2022_Sekundarstufe_4326.108,POINT (8.63625 49.31359),Walldorf,Gymnasium Walldorf,Gymnasium,,
MRN_2022_Sekundarstufe_4326.109,POINT (8.68399 49.29614),Wiesloch,Ottheinrich-Gymnasium Wiesloch,Gymnasium,,
MRN_2022_Sekundarstufe_4326.110,POINT (8.53213 49.47356),Mannheim,Karl-von-Drais-Schule (Schule und Erziehung) Mannheim,Gymnasium,,
MRN_2022_Sekundarstufe_4326.111,POINT (8.53158 49.48588),Mannheim,Feudenheimschule Gymnasium,Gymnasium,,
MRN_2022_Sekundarstufe_4326.112,POINT (8.54404 49.31646),Hockenheim,Carl-Friedrich-Gauß-Gymnasium,Gymnasium,,
MRN_2022_Sekundarstufe_4326.113,POINT (8.65329 49.54262),Weinheim,"Dietrich-Bonhoeffer-Schule Grund-, Werkreal-, Realschule und Gymnasium",Gymnasium,,
MRN_2022_Sekundarstufe_4326.114,POINT (8.48963 49.45463),Mannheim,Privates Johann-Sebastian- Bach-Gymnasium Mannheim-Neckarau,Gymnasium,,
MRN_2022_Sekundarstufe_4326.115,POINT (8.66551 49.54702),Weinheim,Privatgymnasium Weinheim,Gymnasium,,
MRN_2022_Sekundarstufe_4326.116,POINT (8.53777 49.50801),Mannheim,Geschwister-Scholl-Gymnasium Mannheim,Gymnasium,,
MRN_2022_Sekundarstufe_4326.117,POINT (8.67162 49.5522),Weinheim,Werner-Heisenberg-Gymnasium,Gymnasium,,
MRN_2022_Sekundarstufe_4326.118,POINT (8.61687 49.26775),St. Leon-Rot,Löwenrot-Gymnasium St. Leon-Rot,Gymnasium,,
MRN_2022_Sekundarstufe_4326.119,POINT (8.4848354 49.4784331),Mannheim,Liselotte-Gymnasium,Gymnasium,,
MRN_2022_Sekundarstufe_4326.120,POINT (8.47079 49.46101),Mannheim,Moll-Gymnasium,Gymnasium,,
MRN_2022_Sekundarstufe_4326.121,POINT (8.48496 49.48912),Mannheim,Lessing-Gymnasium,Gymnasium,,
MRN_2022_Sekundarstufe_4326.122,POINT (8.47781 49.48203),Mannheim,Privatgymnasium Mannheim,Gymnasium,,
MRN_2022_Sekundarstufe_4326.123,POINT (8.48861 49.49529),Mannheim,Ludwig-Frank-Gymnasium,Gymnasium,,
MRN_2022_Sekundarstufe_4326.124,POINT (8.4759 49.48212),Mannheim,Karl-Friedrich-Gymnasium,Gymnasium,,
MRN_2022_Sekundarstufe_4326.125,POINT (8.47008 49.48385),Mannheim,Privates Kurpfalz-Gymnasium und Realschule Mannheim,Gymnasium,,
MRN_2022_Sekundarstufe_4326.126,POINT (8.4680685 49.4885798),Mannheim,Abendgymnasium der Mannheimer Abendakademie und Volkshochschule GmbH,Gymnasium,,
MRN_2022_Sekundarstufe_4326.127,POINT (8.46015 49.48659),Mannheim,Ursulinen-Gymnasium,Gymnasium,,
MRN_2022_Sekundarstufe_4326.128,POINT (8.45936 49.49012),Mannheim,Elisabeth-Gymnasium,Gymnasium,,
MRN_2022_Sekundarstufe_4326.129,POINT (8.65156 49.59617),Hemsbach,Bergstraßen-Gymnasium,Gymnasium,,
MRN_2022_Sekundarstufe_4326.130,POINT (8.97758 49.46717),Eberbach,Hohenstaufen-Gymnasium,Gymnasium,,
MRN_2022_Sekundarstufe_4326.131,POINT (8.88191 49.2538),Sinsheim,Wilhelmi-Gymnasium,Gymnasium,,
MRN_2022_Sekundarstufe_4326.132,POINT (8.47359 49.54907),Mannheim,Johanna-Geissmar-Gymnasium,Gymnasium,,
MRN_2022_Sekundarstufe_4326.133,POINT (8.96567 49.29246),Neckarbischofsheim,Adolf-Schmitthenner-Gymnasium,Gymnasium,,
MRN_2022_Sekundarstufe_4326.134,POINT (9.10384 49.34527),Mosbach,Auguste-Pattberg-Gymnasium,Gymnasium,,
MRN_2022_Sekundarstufe_4326.135,POINT (9.32588 49.51965),Buchen (Odenwald),Burghardt-Gymnasium,Gymnasium,,
MRN_2022_Sekundarstufe_4326.136,POINT (9.12822 49.34722),Mosbach,Nicolaus-Kistner-Gymnasium,Gymnasium,,
MRN_2022_Sekundarstufe_4326.137,POINT (9.39368 49.40945),Adelsheim,Eckenberg-Gymnasium Progymnasium und und Staatl.  Aufbaugymnasium mit Internat Adelsheim,Gymnasium,,
MRN_2022_Sekundarstufe_4326.138,POINT (9.41427 49.43186),Osterburken,Ganztagesgymnasium Osterburken,Gymnasium,,
MRN_2022_Sekundarstufe_4326.139,POINT (8.68932 49.38418),Heidelberg,Freie Montessorischule Heidelberg Private Grundschule,Gesamtschule,,
MRN_2022_Sekundarstufe_4326.140,POINT (8.667 49.38386),Heidelberg,Geschwister-Scholl-Schule Heidelberg Gemeinschaftsschule,Gesamtschule,,
MRN_2022_Sekundarstufe_4326.141,POINT (8.70562 49.37655),Heidelberg,Waldparkschule Gemeinschaftsschule,Gesamtschule,,
MRN_2022_Sekundarstufe_4326.142,POINT (8.63258 49.39575),Eppelheim,Friedrich-Ebert-Schule Gemeinschaftsschule,Gesamtschule,,
MRN_2022_Sekundarstufe_4326.143,POINT (8.58929 49.38005),Schwetzingen,Karl-Friedrich-Schimper- Gemeinschaftsschule,Gesamtschule,,
MRN_2022_Sekundarstufe_4326.144,POINT (8.67438 49.33471),Leimen,Geschwister-Scholl- Gemeinschaftsschule St. Ilgen,Gesamtschule,,
MRN_2022_Sekundarstufe_4326.145,POINT (8.77756 49.35479),Bammental,Elsenztalschule Gemeinschaftsschule Bammental,Gesamtschule,,
MRN_2022_Sekundarstufe_4326.146,POINT (8.53614 49.37471),Ketsch,Neurottschule Gemeinschaftsschule,Gesamtschule,,
MRN_2022_Sekundarstufe_4326.147,POINT (8.6821 49.2968),Wiesloch,Esther-Bejarano-Gemeinschafts- schule,Gesamtschule,,
MRN_2022_Sekundarstufe_4326.148,POINT (8.60909 49.51351),Heddesheim,Karl-Drais-Schule Gemeinschaftsschule,Gesamtschule,,
MRN_2022_Sekundarstufe_4326.149,POINT (8.82128 49.31876),Meckesheim,Karl-Bühler-Schule Meckesheim Gemeinschaftsschule,Gesamtschule,,
MRN_2022_Sekundarstufe_4326.150,POINT (8.84803 49.33366),Meckesheim,Karl-Bühler-Schule Meckesheim Gemeinschaftsschule,Gesamtschule,,
MRN_2022_Sekundarstufe_4326.151,POINT (8.73188 49.28096),Dielheim,Leimbachtalschule Gemeinschaftsschule,Gesamtschule,,
MRN_2022_Sekundarstufe_4326.152,POINT (8.56572 49.29562),Reilingen,Friedrich-von-Schiller- Gemeinschaftsschule Reilingen,Gesamtschule,,
MRN_2022_Sekundarstufe_4326.153,POINT (8.70034 49.26854),Mühlhausen,Kraichgauschule Mühlhausen Gemeinschaftsschule,Gesamtschule,,
MRN_2022_Sekundarstufe_4326.154,POINT (8.62886 49.26264),St. Leon-Rot,Parkring-Schule St.Leon-Rot Gemeinschaftsschule,Gesamtschule,,
MRN_2022_Sekundarstufe_4326.155,POINT (8.90541 49.33881),Epfenbach,Grafeneckschule Gemeinschaftsschule Helmstadt-Bargen,Gesamtschule,,
MRN_2022_Sekundarstufe_4326.156,POINT (8.4659 49.49295),Mannheim,Johannes-Kepler-Schule Gemeinschaftsschule,Gesamtschule,,
MRN_2022_Sekundarstufe_4326.157,POINT (8.65275 49.59357),Hemsbach,Friedrich-Schiller- Gemeinschaftsschule,Gesamtschule,,
MRN_2022_Sekundarstufe_4326.158,POINT (8.87388 49.25503),Sinsheim,Theodor-Heuss-Schule Gemeinschaftsschule,Gesamtschule,,
MRN_2022_Sekundarstufe_4326.159,POINT (8.47968 49.54651),Mannheim,Kerschensteiner- Gemeinschaftsschule,Gesamtschule,,
MRN_2022_Sekundarstufe_4326.160,POINT (8.98894 49.35628),Obrigheim,Gemeinschaftsschule Obrigheim,Gesamtschule,,
MRN_2022_Sekundarstufe_4326.161,POINT (8.97687 49.32616),Helmstadt-Bargen,Grafeneckschule Gemeinschaftsschule Helmstadt-Bargen,Gesamtschule,,
MRN_2022_Sekundarstufe_4326.162,POINT (8.99252 49.47877),Eberbach,Gemeinschaftsschule Eberbach,Gesamtschule,,
MRN_2022_Sekundarstufe_4326.163,POINT (9.21125 49.46023),Limbach,Schule am Schlossplatz Gemeinschaftsschule,Gesamtschule,,
MRN_2022_Sekundarstufe_4326.164,POINT (9.3944 49.40804),Adelsheim,Martin-von-Adelsheim-Schule Gemeinschaftsschule Adelsheim,Gesamtschule,,
MRN_2022_Sekundarstufe_4326.165,POINT (9.43224 49.43077),Osterburken,Schule am Limes Gemeinschaftsschule Osterburken,Gesamtschule,,
MRN_2022_Sekundarstufe_4326.166,POINT (9.14329 49.29639),Haßmersheim,Friedrich-Heuß-Schule Gemeinschaftsschule,Gesamtschule,,
MRN_2022_Sekundarstufe_4326.167,POINT (8.56388 49.64309),Lorsch,Werner-von-Siemens-Schule,Realschule,Kiefernstraße 2,64653
MRN_2022_Sekundarstufe_4326.168,POINT (8.84587 49.40148),Neckarsteinach,Freiherr-vom-Stein-Schule,Realschule,Hopfengartenweg 7,69239
MRN_2022_Sekundarstufe_4326.169,POINT (8.76393 49.62045),Rimbach,Dietrich-Bonhoeffer-Schule,Realschule,Brunnengasse 41,64668
MRN_2022_Sekundarstufe_4326.170,POINT (8.83137 49.56643),Wald-Michelbach,Eugen-Bachmann-Schule,Realschule,Ringstraße 2,69483
MRN_2022_Sekundarstufe_4326.171,POINT (8.61896 49.6974),Bensheim,Schillerschule,Realschule,Weserstraße 2,64625
MRN_2022_Sekundarstufe_4326.172,POINT (8.73787 49.71354),Lautertal (Odenwald),Mittelpunktschule Gadernheim,Realschule,Heidenbergstraße 18,64686
MRN_2022_Sekundarstufe_4326.173,POINT (8.71522 49.56086),Birkenau,Langenbergschule,Realschule,Bergstraße 17,69488
MRN_2022_Sekundarstufe_4326.174,POINT (8.64496 49.64052),Heppenheim (Bergstraße),Martin-Buber-Schule,Realschule,Gräffstraße 2,64646
MRN_2022_Sekundarstufe_4326.175,POINT (8.45646 49.599),Lampertheim,Alfred-Delp-Schule,Realschule,Carl-Lepper-Straße 5,68623
MRN_2022_Sekundarstufe_4326.176,POINT (8.59574 49.5409),Viernheim,Metropolitan International School,Gymnasium,Walter-Gropius-Allee 3,68519
MRN_2022_Sekundarstufe_4326.177,POINT (8.61848 49.69008),Bensheim,Altes Kurfürstliches Gymnasium,Gymnasium,Wilhelmstraße 64,64625
MRN_2022_Sekundarstufe_4326.178,POINT (8.62026 49.69209),Bensheim,Goethe-Gymnasium,Gymnasium,Auerbacher Weg 24,64625
MRN_2022_Sekundarstufe_4326.179,POINT (8.63279 49.63572),Heppenheim (Bergstraße),Starkenburg-Gymnasium,Gymnasium,Gerhart-Hauptmann-Straße 21,64646
MRN_2022_Sekundarstufe_4326.180,POINT (8.8289 49.56732),Wald-Michelbach,Überwald-Gymnasium,Gymnasium,Forsthausstraße 20,69483
MRN_2022_Sekundarstufe_4326.181,POINT (8.62391 49.68247),Bensheim,Liebfrauenschule,Gymnasium und Realschule,Obergasse 38,64625
MRN_2022_Sekundarstufe_4326.182,POINT (8.75643 49.62264),Rimbach,Martin-Luther-Schule,Gymnasium,Staatsstraße 6,64668
MRN_2022_Sekundarstufe_4326.183,POINT (8.58916 49.53928),Viernheim,Albertus-Magnus-Schule,Gymnasium,August-Bebel-Straße 9,68519
MRN_2022_Sekundarstufe_4326.184,POINT (8.45354 49.59889),Lampertheim,Lessing-Gymnasium,Gymnasium,Biedensandstraße 55,68623
MRN_2022_Sekundarstufe_4326.185,POINT (8.58832 49.59884),Lampertheim,Privates Litauisches Gymnasium,Gymnasium,Lorscher Straße 1,68623
MRN_2022_Sekundarstufe_4326.186,POINT (8.60814 49.68483),Bensheim,Geschwister-Scholl-Schule,Gymnasium und Realschule,Eifelstraße 43,64625
MRN_2022_Sekundarstufe_4326.187,POINT (8.46754 49.64228),Bürstadt,Erich Kästner-Schule,Gymnasium und Realschule,Wolfstraße,68642
MRN_2022_Sekundarstufe_4326.188,POINT (8.58926 49.54118),Viernheim,Alexander-von-Humboldt-Schule,Gymnasium und Realschule,Franconville Platz,68519
MRN_2022_Sekundarstufe_4326.189,POINT (8.16498 49.56036),Grünstadt  ,Leininger-Gymnasium                ,Gymnasium,Kreuzerweg 4,67269
