FID,geom,Beteiligt,Wochentag,Unfallart,Unfallkategorie,Unfalltyp,Lichtverhältnisse,Straßentyp,Jahr
2020_destatis_unfalldaten-auto_25832.22,POINT (477121.4670000002 5468467.145),PKW,Donnerstag,Zusammenstoß mit anfahrendem/anhaltendem/ruhendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-auto_25832.23,POINT (476904.3211000003 5462908.2084),PKW,Mittwoch,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-auto_25832.24,POINT (467149.0580000002 5466024.600299999),"PKW, Sonstige",Mittwoch,Zusammenstoß mit seitlich in gleicher Richtung fahrendem Fahrzeug,Unfall mit Leichtverletzten,Abbiegeunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-auto_25832.25,POINT (466644.94600000046 5478798.009),PKW,Mittwoch,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Dunkelheit,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-auto_25832.26,POINT (485587.5229000002 5456760.7215),"PKW, LKW",Mittwoch,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Dämmerung,trocken,2020
2020_destatis_unfalldaten-auto_25832.27,POINT (470922.1448999997 5455202.919),PKW,Mittwoch,Zusammenstoß mit anfahrendem/anhaltendem/ruhendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-auto_25832.28,POINT (463878.55289999954 5481983.4846),PKW,Mittwoch,Zusammenstoß mit anfahrendem/anhaltendem/ruhendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-auto_25832.29,POINT (466505.3945000004 5480833.9980999995),PKW,Mittwoch,Zusammenstoß mit entgegenkommendem Fahrzeug,Unfall mit Schwerverletzten,Unfall im Längsverkehr,Dunkelheit,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-auto_25832.30,POINT (469517.9595999997 5471572.2774),PKW,Dienstag,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Dämmerung,trocken,2020
2020_destatis_unfalldaten-auto_25832.31,POINT (461836.55960000027 5481251.940400001),"Fahrrad, PKW",Dienstag,Zusammenstoß mit anfahrendem/anhaltendem/ruhendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Dunkelheit,trocken,2020
2020_destatis_unfalldaten-auto_25832.32,POINT (465082.79700000025 5479580.6237),PKW,Dienstag,Zusammenstoß mit anfahrendem/anhaltendem/ruhendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Dunkelheit,trocken,2020
2020_destatis_unfalldaten-auto_25832.33,POINT (464967.1309000002 5481884.862199999),PKW,Montag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Dunkelheit,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-auto_25832.34,POINT (476441.574 5471004.102),PKW,Montag,Zusammenstoß mit seitlich in gleicher Richtung fahrendem Fahrzeug,Unfall mit Schwerverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-auto_25832.35,POINT (463078.3269999996 5479851.3803),PKW,Sonntag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-auto_25832.36,POINT (486651.0987999998 5462294.280300001),PKW,Samstag,Abkommen von Fahrbahn nach rechts,Unfall mit Schwerverletzten,Fahrunfall,Dunkelheit,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-auto_25832.37,POINT (464902.57799999975 5479189.5701),PKW,Samstag,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-auto_25832.38,POINT (464946.4848999996 5479268.1612),PKW,Samstag,Zusammenstoß mit anfahrendem/anhaltendem/ruhendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-auto_25832.39,POINT (465062.84700000007 5481823.5373),"PKW, Sonstige",Samstag,Zusammenstoß mit seitlich in gleicher Richtung fahrendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-auto_25832.40,POINT (507508.82600000035 5466809.948000001),PKW,Samstag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Schwerverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-auto_25832.41,POINT (534756.2165000001 5495430.487),PKW,Samstag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-auto_25832.42,POINT (476326.67179999966 5471751.2908),"Fahrrad, PKW",Samstag,Zusammenstoß mit seitlich in gleicher Richtung fahrendem Fahrzeug,Unfall mit Leichtverletzten,Abbiegeunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-auto_25832.43,POINT (482308.44739999995 5473744.467700001),PKW,Samstag,Zusammenstoß mit entgegenkommendem Fahrzeug,Unfall mit Schwerverletzten,Abbiegeunfall,Dunkelheit,trocken,2020
2020_destatis_unfalldaten-auto_25832.44,POINT (469923.9890999999 5461631.2707),PKW,Freitag,Zusammenstoß mit anfahrendem/anhaltendem/ruhendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Dunkelheit,trocken,2020
2020_destatis_unfalldaten-auto_25832.45,POINT (525834.0159999998 5482419.388499999),PKW,Freitag,Zusammenstoß mit seitlich in gleicher Richtung fahrendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-auto_25832.46,POINT (477123.73869999964 5458970.1084),"PKW, Kraftrad",Freitag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Schwerverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-auto_25832.47,POINT (472198.1189000001 5458248.2063),PKW,Donnerstag,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Dunkelheit,trocken,2020
2020_destatis_unfalldaten-auto_25832.48,POINT (461697.81570000015 5480625.3664),PKW,Donnerstag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-auto_25832.49,POINT (464992.8395999996 5481899.7553),"PKW, Fußgänger",Donnerstag,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Leichtverletzten,Abbiegeunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-auto_25832.50,POINT (474387.4649 5478149.036699999),"PKW, LKW",Donnerstag,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-auto_25832.51,POINT (478081.5773 5473329.5275),PKW,Donnerstag,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Dunkelheit,trocken,2020
2020_destatis_unfalldaten-auto_25832.52,POINT (473253.80730000045 5462885.0668),PKW,Mittwoch,Zusammenstoß mit anfahrendem/anhaltendem/ruhendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Dunkelheit,trocken,2020
2020_destatis_unfalldaten-auto_25832.53,POINT (474511.39269999973 5457840.0934),PKW,Mittwoch,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Dunkelheit,trocken,2020
2020_destatis_unfalldaten-auto_25832.54,POINT (472808.86560000014 5460784.414000001),"PKW, LKW",Dienstag,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Dunkelheit,trocken,2020
2020_destatis_unfalldaten-auto_25832.55,POINT (528389.4061000003 5472206.6579),PKW,Dienstag,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Dunkelheit,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-auto_25832.56,POINT (472764.8476 5479783.354499999),"Fahrrad, PKW",Dienstag,Zusammenstoß mit seitlich in gleicher Richtung fahrendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Dunkelheit,trocken,2020
2020_destatis_unfalldaten-auto_25832.57,POINT (485092.33100000024 5466671.9111),PKW,Sonntag,Abkommen von Fahrbahn nach rechts,Unfall mit Leichtverletzten,Fahrunfall,Dunkelheit,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-auto_25832.58,POINT (522834.01300000027 5480656.630100001),PKW,Sonntag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Dunkelheit,trocken,2020
2020_destatis_unfalldaten-auto_25832.59,POINT (463554.87689999957 5480763.0275),"PKW, Fußgänger",Sonntag,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Schwerverletzten,Überschreitenunfall,Dunkelheit,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-auto_25832.60,POINT (472276.1328999996 5481166.1503),PKW,Montag,Abkommen von Fahrbahn nach rechts,Unfall mit Schwerverletzten,Fahrunfall,Dunkelheit,trocken,2020
2020_destatis_unfalldaten-auto_25832.61,POINT (478371.24870000035 5473382.165100001),"PKW, Sonstige",Montag,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Schwerverletzten,Unfall durch ruhenden Verkehr,Dämmerung,trocken,2020
2020_destatis_unfalldaten-auto_25832.62,POINT (534170.0109999999 5472963.059),"PKW, LKW",Montag,Zusammenstoß mit entgegenkommendem Fahrzeug,Unfall mit Schwerverletzten,Abbiegeunfall,Dämmerung,trocken,2020
2020_destatis_unfalldaten-auto_25832.63,POINT (460933.4434000002 5482492.4418),"PKW, Fußgänger",Dienstag,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Leichtverletzten,Abbiegeunfall,Tageslicht,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-auto_25832.64,POINT (461342.2084999997 5480912.376),"PKW, LKW",Dienstag,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Schwerverletzten,Unfall im Längsverkehr,Dunkelheit,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-auto_25832.65,POINT (473098.4753999999 5488099.610400001),PKW,Dienstag,Abkommen von Fahrbahn nach links,Unfall mit Schwerverletzten,Fahrunfall,Dunkelheit,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-auto_25832.66,POINT (465101.50930000003 5476685.2948),PKW,Samstag,Abkommen von Fahrbahn nach rechts,Unfall mit Leichtverletzten,Fahrunfall,Dunkelheit,trocken,2020
2020_destatis_unfalldaten-auto_25832.67,POINT (468231.9433000004 5458611.237199999),PKW,Freitag,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Dunkelheit,trocken,2020
2020_destatis_unfalldaten-auto_25832.68,POINT (471731.2706000004 5459250.4015999995),PKW,Freitag,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Dunkelheit,trocken,2020
2020_destatis_unfalldaten-auto_25832.69,POINT (499754.1299999999 5466534.054),"PKW, Sonstige",Freitag,Zusammenstoß mit entgegenkommendem Fahrzeug,Unfall mit Leichtverletzten,Abbiegeunfall,Tageslicht,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-auto_25832.70,POINT (471152.6434000004 5471205.7634),PKW,Freitag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Schwerverletzten,Abbiegeunfall,Dunkelheit,trocken,2020
2020_destatis_unfalldaten-auto_25832.71,POINT (465422.7226 5480223.405300001),PKW,Freitag,Zusammenstoß mit anfahrendem/anhaltendem/ruhendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-auto_25832.72,POINT (476628.40220000036 5465538.669),PKW,Freitag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Dämmerung,trocken,2020
2020_destatis_unfalldaten-auto_25832.73,POINT (490089.18450000044 5454856.6459),PKW,Donnerstag,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Schwerverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-auto_25832.74,POINT (465881.59420000017 5459884.8489),PKW,Donnerstag,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Leichtverletzten,Abbiegeunfall,Dunkelheit,trocken,2020
2020_destatis_unfalldaten-auto_25832.75,POINT (479664.7131000003 5473645.693600001),PKW,Donnerstag,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Dunkelheit,trocken,2020
2020_destatis_unfalldaten-auto_25832.76,POINT (473774.63239999954 5488650.635600001),PKW,Mittwoch,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Dunkelheit,trocken,2020
2020_destatis_unfalldaten-auto_25832.77,POINT (466908.8356999997 5464503.919),PKW,Mittwoch,Abkommen von Fahrbahn nach links,Unfall mit Leichtverletzten,Fahrunfall,Dämmerung,trocken,2020
2020_destatis_unfalldaten-auto_25832.78,POINT (510224.89190000016 5462157.040999999),PKW,Dienstag,Abkommen von Fahrbahn nach rechts,Unfall mit Leichtverletzten,Fahrunfall,Dunkelheit,trocken,2020
2020_destatis_unfalldaten-auto_25832.79,POINT (508748.4079999998 5472407.3529),PKW,Dienstag,Unfall anderer Art,Unfall mit Leichtverletzten,Fahrunfall,Tageslicht,winterglatt,2020
2020_destatis_unfalldaten-auto_25832.80,POINT (507509.2242999999 5466811.0032),PKW,Dienstag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-auto_25832.81,POINT (460732.78890000004 5488196.197899999),"PKW, LKW",Dienstag,Zusammenstoß mit entgegenkommendem Fahrzeug,Unfall mit Leichtverletzten,Abbiegeunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-auto_25832.82,POINT (473420.5778999999 5490480.5012),"PKW, LKW",Dienstag,Zusammenstoß mit seitlich in gleicher Richtung fahrendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-auto_25832.83,POINT (474233.2423999999 5455108.7916),PKW,Montag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Schwerverletzten,Einbiegen / Kreuzen-Unfall,Dämmerung,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-auto_25832.84,POINT (470921.38609999977 5455216.1349),PKW,Montag,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-auto_25832.85,POINT (477668.3183000004 5473644.317399999),"Fahrrad, PKW",Montag,Unfall anderer Art,Unfall mit Leichtverletzten,sonstiger Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-auto_25832.86,POINT (485544.3340999996 5469081.398700001),PKW,Montag,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Leichtverletzten,Abbiegeunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-auto_25832.87,POINT (465451.57430000044 5476286.0529),"PKW, Kraftrad",Montag,Unfall anderer Art,Unfall mit Leichtverletzten,Unfall durch ruhenden Verkehr,Dunkelheit,trocken,2020
2020_destatis_unfalldaten-auto_25832.88,POINT (501192.7751000002 5478411.191199999),PKW,Montag,Abkommen von Fahrbahn nach rechts,Unfall mit Schwerverletzten,Fahrunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-auto_25832.89,POINT (502773.68180000037 5462489.9989),PKW,Sonntag,Abkommen von Fahrbahn nach links,Unfall mit Leichtverletzten,Fahrunfall,Tageslicht,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-auto_25832.90,POINT (475271.84470000025 5486759.010500001),PKW,Samstag,Abkommen von Fahrbahn nach links,Unfall mit Schwerverletzten,Abbiegeunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-auto_25832.91,POINT (515233.5109000001 5478719.5035),PKW,Samstag,Abkommen von Fahrbahn nach rechts,Unfall mit Schwerverletzten,Fahrunfall,Dunkelheit,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-auto_25832.92,POINT (474179.6270000003 5474028.653000001),PKW,Samstag,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-auto_25832.93,POINT (505954.2282999996 5466863.967800001),PKW,Freitag,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Dunkelheit,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-auto_25832.94,POINT (508214.73170000035 5463638.824999999),PKW,Freitag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Dämmerung,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-auto_25832.95,POINT (460963.33660000004 5483138.0491),PKW,Donnerstag,Abkommen von Fahrbahn nach links,Unfall mit Leichtverletzten,Fahrunfall,Dunkelheit,trocken,2020
2020_destatis_unfalldaten-auto_25832.96,POINT (491217.84839999955 5455466.6282),"PKW, Fußgänger",Donnerstag,Unfall anderer Art,Unfall mit Schwerverletzten,Überschreitenunfall,Dunkelheit,trocken,2020
2020_destatis_unfalldaten-auto_25832.97,POINT (474730.89499999955 5496229.693),PKW,Dienstag,Abkommen von Fahrbahn nach rechts,Unfall mit Schwerverletzten,sonstiger Unfall,Tageslicht,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-auto_25832.98,POINT (502934.6637000004 5466666.173599999),PKW,Dienstag,Abkommen von Fahrbahn nach rechts,Unfall mit Leichtverletzten,Fahrunfall,Dunkelheit,winterglatt,2020
2020_destatis_unfalldaten-auto_25832.99,POINT (520320.4578 5497417.1468),PKW,Sonntag,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-auto_25832.100,POINT (483871.7324000001 5473173.809900001),PKW,Sonntag,Abkommen von Fahrbahn nach links,Unfall mit Leichtverletzten,sonstiger Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-auto_25832.101,POINT (463143.44820000045 5479817.0045),PKW,Samstag,Abkommen von Fahrbahn nach rechts,Unfall mit Getöteten,Fahrunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-auto_25832.102,POINT (474761.0893000001 5477862.581499999),"Fahrrad, PKW",Samstag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Getöteten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-auto_25832.103,POINT (475878.1579999998 5488907.8847),PKW,Freitag,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Leichtverletzten,Fahrunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-auto_25832.104,POINT (484935.0537999999 5457080.6656),PKW,Freitag,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Dunkelheit,trocken,2020
2020_destatis_unfalldaten-auto_25832.105,POINT (526719.841 5475743.038000001),PKW,Freitag,Zusammenstoß mit anfahrendem/anhaltendem/ruhendem Fahrzeug,Unfall mit Leichtverletzten,Unfall durch ruhenden Verkehr,Dunkelheit,trocken,2020
2020_destatis_unfalldaten-auto_25832.106,POINT (464616.13069999963 5485208.369200001),PKW,Freitag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Dunkelheit,trocken,2020
2020_destatis_unfalldaten-auto_25832.107,POINT (460299.42899999954 5482253.91),PKW,Freitag,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-auto_25832.108,POINT (461384.7455000002 5484077.0984000005),PKW,Freitag,Zusammenstoß mit seitlich in gleicher Richtung fahrendem Fahrzeug,Unfall mit Leichtverletzten,sonstiger Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-auto_25832.109,POINT (477362.46719999984 5468255.660700001),"PKW, LKW",Freitag,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Schwerverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-auto_25832.110,POINT (472606.33050000016 5458467.5437),PKW,Donnerstag,Zusammenstoß mit entgegenkommendem Fahrzeug,Unfall mit Schwerverletzten,Unfall im Längsverkehr,Dunkelheit,trocken,2020
