FID,geom,source,timestamp,id,pm10,unit
MRN_LDI_PM10_4326_Point.35,POINT (8.248 49.404),LuftDatenInfo,2024-04-19 10:39:20,30147,0.585,µg/m³
MRN_LDI_PM10_4326_Point.36,POINT (8.57 49.648),LuftDatenInfo,2024-04-19 10:39:20,3311,3.6,µg/m³
MRN_LDI_PM10_4326_Point.37,POINT (8.45652595 49.46697195),LuftDatenInfo,2024-04-19 10:39:19,53169,7.01,µg/m³
MRN_LDI_PM10_4326_Point.38,POINT (8.526 49.504),LuftDatenInfo,2024-04-19 10:39:17,42700,2.075,µg/m³
MRN_LDI_PM10_4326_Point.39,POINT (8.652 49.336),LuftDatenInfo,2024-04-19 10:39:16,11535,8.485,µg/m³
MRN_LDI_PM10_4326_Point.40,POINT (8.26587295529 49.35953287328),LuftDatenInfo,2024-04-19 10:39:16,78137,1.39,µg/m³
MRN_LDI_PM10_4326_Point.41,POINT (8.728 49.418),LuftDatenInfo,2024-04-19 10:39:16,23561,8.06,µg/m³
MRN_LDI_PM10_4326_Point.42,POINT (8.66794466972 49.55724886302),LuftDatenInfo,2024-04-19 10:39:15,84978,6.28,µg/m³
MRN_LDI_PM10_4326_Point.43,POINT (8.002 49.042),LuftDatenInfo,2024-04-19 10:39:14,20423,5.24,µg/m³
MRN_LDI_PM10_4326_Point.44,POINT (8.556 49.484),LuftDatenInfo,2024-04-19 10:39:14,18897,0.285,µg/m³
MRN_LDI_PM10_4326_Point.45,POINT (8.364 49.54),LuftDatenInfo,2024-04-19 10:39:13,12519,1.35,µg/m³
MRN_LDI_PM10_4326_Point.46,POINT (8.346 49.122),LuftDatenInfo,2024-04-19 10:39:12,77384,5.865,µg/m³
MRN_LDI_PM10_4326_Point.47,POINT (8.662 49.516),LuftDatenInfo,2024-04-19 10:39:12,85056,4.21,µg/m³
MRN_LDI_PM10_4326_Point.48,POINT (8.172 49.364),LuftDatenInfo,2024-04-19 10:39:12,87015,2.1,µg/m³
MRN_LDI_PM10_4326_Point.49,POINT (8.212 49.144),LuftDatenInfo,2024-04-19 10:39:11,2486,8.235,µg/m³
MRN_LDI_PM10_4326_Point.50,POINT (8.684 49.434),LuftDatenInfo,2024-04-19 10:39:10,24897,6.875,µg/m³
MRN_LDI_PM10_4326_Point.51,POINT (8.894 49.254),LuftDatenInfo,2024-04-19 10:39:10,7807,3.55,µg/m³
MRN_LDI_PM10_4326_Point.52,POINT (8.42 49.424),LuftDatenInfo,2024-04-19 10:39:10,20855,3.4,µg/m³
MRN_LDI_PM10_4326_Point.53,POINT (8.396 49.426),LuftDatenInfo,2024-04-19 10:39:10,52686,7.715,µg/m³
MRN_LDI_PM10_4326_Point.54,POINT (8.568 49.646),LuftDatenInfo,2024-04-19 10:39:07,11827,4.74,µg/m³
MRN_LDI_PM10_4326_Point.55,POINT (8.512 49.48),LuftDatenInfo,2024-04-19 10:39:04,44116,5.275,µg/m³
MRN_LDI_PM10_4326_Point.56,POINT (8.108 49.226),LuftDatenInfo,2024-04-19 10:39:04,4519,3.315,µg/m³
MRN_LDI_PM10_4326_Point.57,POINT (8.658 49.48),LuftDatenInfo,2024-04-19 10:38:59,54853,6.45,µg/m³
MRN_LDI_PM10_4326_Point.58,POINT (8.393854 49.284691),LuftDatenInfo,2024-04-19 10:38:59,51963,4.91666667,µg/m³
MRN_LDI_PM10_4326_Point.59,POINT (8.3513705 49.6278311),LuftDatenInfo,2024-04-19 10:38:58,45974,0.56,µg/m³
MRN_LDI_PM10_4326_Point.60,POINT (8.80305544938 49.20963615),LuftDatenInfo,2024-04-19 10:38:58,42090,5.865,µg/m³
MRN_LDI_PM10_4326_Point.61,POINT (8.5 49.306),LuftDatenInfo,2024-04-19 10:38:57,9722,4.635,µg/m³
MRN_LDI_PM10_4326_Point.62,POINT (8.388 49.678),LuftDatenInfo,2024-04-19 10:38:57,6864,4.74,µg/m³
MRN_LDI_PM10_4326_Point.63,POINT (8.812 49.356),LuftDatenInfo,2024-04-19 10:38:56,33836,8.35,µg/m³
MRN_LDI_PM10_4326_Point.64,POINT (8.708 49.274),LuftDatenInfo,2024-04-19 10:38:56,46339,12.99,µg/m³
MRN_LDI_PM10_4326_Point.65,POINT (8.57281285 49.3740659),LuftDatenInfo,2024-04-19 10:38:53,32715,6.165,µg/m³
MRN_LDI_PM10_4326_Point.66,POINT (8.20580273867 49.11846716576),LuftDatenInfo,2024-04-19 10:38:52,24749,5.625,µg/m³
MRN_LDI_PM10_4326_Point.67,POINT (8.69 49.326),LuftDatenInfo,2024-04-19 10:38:46,78887,9.94,µg/m³
MRN_LDI_PM10_4326_Point.68,POINT (8.644 49.546),LuftDatenInfo,2024-04-19 10:38:43,76846,6.85,µg/m³
MRN_LDI_PM10_4326_Point.69,POINT (8.428 49.304),LuftDatenInfo,2024-04-19 10:38:42,46036,10.265,µg/m³
MRN_LDI_PM10_4326_Point.70,POINT (8.134 49.31),LuftDatenInfo,2024-04-19 10:38:42,3299,3.1,µg/m³
MRN_LDI_PM10_4326_Point.71,POINT (8.654 49.5),LuftDatenInfo,2024-04-19 10:38:41,76377,5.64,µg/m³
MRN_LDI_PM10_4326_Point.72,POINT (8.48 49.488),LuftDatenInfo,2024-04-19 10:38:39,41629,3.65,µg/m³
MRN_LDI_PM10_4326_Point.73,POINT (8.636 49.306),LuftDatenInfo,2024-04-19 10:38:39,10059,4.565,µg/m³
MRN_LDI_PM10_4326_Point.74,POINT (8.666 49.446),LuftDatenInfo,2024-04-19 10:38:39,74894,8.255,µg/m³
MRN_LDI_PM10_4326_Point.75,POINT (8.64673878164 49.41722585),LuftDatenInfo,2024-04-19 10:38:38,46328,0.74,µg/m³
MRN_LDI_PM10_4326_Point.76,POINT (8.39 49.524),LuftDatenInfo,2024-04-19 10:38:37,7338,2.64,µg/m³
MRN_LDI_PM10_4326_Point.77,POINT (8.468 49.466),LuftDatenInfo,2024-04-19 10:38:33,11111,3.1,µg/m³
MRN_LDI_PM10_4326_Point.78,POINT (8.092 49.238),LuftDatenInfo,2024-04-19 10:38:31,68858,8.235,µg/m³
MRN_LDI_PM10_4326_Point.79,POINT (8.226 49.488),LuftDatenInfo,2024-04-19 10:38:30,18893,3.985,µg/m³
MRN_LDI_PM10_4326_Point.80,POINT (8.474 49.492),LuftDatenInfo,2024-04-19 10:38:29,6143,3.57,µg/m³
MRN_LDI_PM10_4326_Point.81,POINT (8.56 49.646),LuftDatenInfo,2024-04-19 10:38:24,34930,0.25,µg/m³
MRN_LDI_PM10_4326_Point.82,POINT (8.146 49.342),LuftDatenInfo,2024-04-19 10:38:17,823,2.01,µg/m³
MRN_LDI_PM10_4326_Point.83,POINT (8.3807238 49.3135866),LuftDatenInfo,2024-04-19 10:38:17,43610,1.76,µg/m³
MRN_LDI_PM10_4326_Point.84,POINT (8.286 49.196),LuftDatenInfo,2024-04-19 10:38:16,5460,6.265,µg/m³
MRN_LDI_PM10_4326_Point.85,POINT (8.286 49.516),LuftDatenInfo,2024-04-19 10:38:15,62848,2.96,µg/m³
MRN_LDI_PM10_4326_Point.86,POINT (8.122 49.19),LuftDatenInfo,2024-04-19 10:38:15,30185,7.085,µg/m³
MRN_LDI_PM10_4326_Point.87,POINT (8.694 49.324),LuftDatenInfo,2024-04-19 10:38:14,38715,2.85,µg/m³
MRN_LDI_PM10_4326_Point.88,POINT (8.116 49.204),LuftDatenInfo,2024-04-19 10:38:12,24163,4.5,µg/m³
MRN_LDI_PM10_4326_Point.89,POINT (8.574 49.54),LuftDatenInfo,2024-04-19 10:38:11,3347,7.35,µg/m³
MRN_LDI_PM10_4326_Point.90,POINT (8.53 49.494),LuftDatenInfo,2024-04-19 10:38:11,27402,3.665,µg/m³
MRN_LDI_PM10_4326_Point.91,POINT (8.616 49.474),LuftDatenInfo,2024-04-19 10:38:11,7719,3.68,µg/m³
MRN_LDI_PM10_4326_Point.92,POINT (8.504 49.52),LuftDatenInfo,2024-04-19 10:38:09,13435,3.515,µg/m³
MRN_LDI_PM10_4326_Point.93,POINT (8.4226587 49.4599474),LuftDatenInfo,2024-04-19 10:38:09,72362,4.17,µg/m³
MRN_LDI_PM10_4326_Point.94,POINT (8.632 49.31),LuftDatenInfo,2024-04-19 10:38:05,85917,3.55,µg/m³
MRN_LDI_PM10_4326_Point.95,POINT (8.39 49.42),LuftDatenInfo,2024-04-19 10:38:05,20535,1.525,µg/m³
MRN_LDI_PM10_4326_Point.96,POINT (8.164 49.456),LuftDatenInfo,2024-04-19 10:38:03,16775,2.29,µg/m³
MRN_LDI_PM10_4326_Point.97,POINT (8.576 49.54),LuftDatenInfo,2024-04-19 10:38:02,16826,7.02,µg/m³
MRN_LDI_PM10_4326_Point.98,POINT (8.666 49.53),LuftDatenInfo,2024-04-19 10:38:01,70584,6.76,µg/m³
MRN_LDI_PM10_4326_Point.99,POINT (8.14 49.204),LuftDatenInfo,2024-04-19 10:38:00,73575,4.035,µg/m³
MRN_LDI_PM10_4326_Point.100,POINT (8.49 49.436),LuftDatenInfo,2024-04-19 10:38:00,14030,8.25,µg/m³
MRN_LDI_PM10_4326_Point.101,POINT (8.42791110277 49.49121902826),LuftDatenInfo,2024-04-19 10:37:59,81954,2.39,µg/m³
MRN_LDI_PM10_4326_Point.102,POINT (8.466 49.452),LuftDatenInfo,2024-04-19 10:37:58,12459,3.67,µg/m³
MRN_LDI_PM10_4326_Point.103,POINT (8.88 49.3),LuftDatenInfo,2024-04-19 10:37:58,65035,8.635,µg/m³
MRN_LDI_PM10_4326_Point.104,POINT (8.608 49.68),LuftDatenInfo,2024-04-19 10:37:56,45540,4.05,µg/m³
MRN_LDI_PM10_4326_Point.105,POINT (8.254 49.154),LuftDatenInfo,2024-04-19 10:37:55,4933,6.285,µg/m³
MRN_LDI_PM10_4326_Point.106,POINT (8.352 49.538),LuftDatenInfo,2024-04-19 10:37:54,10535,1.265,µg/m³
MRN_LDI_PM10_4326_Point.107,POINT (8.37 49.386),LuftDatenInfo,2024-04-19 10:37:53,31990,6.825,µg/m³
MRN_LDI_PM10_4326_Point.108,POINT (8.81474564643 49.36062895),LuftDatenInfo,2024-04-19 10:37:52,31936,0.165,µg/m³
MRN_LDI_PM10_4326_Point.109,POINT (8.746 49.6),LuftDatenInfo,2024-04-19 10:37:52,28547,2.75,µg/m³
MRN_LDI_PM10_4326_Point.110,POINT (8.448 49.662),LuftDatenInfo,2024-04-19 10:37:52,37237,7.475,µg/m³
MRN_LDI_PM10_4326_Point.111,POINT (8.56045240684 49.31851965),LuftDatenInfo,2024-04-19 10:37:50,68334,2.7,µg/m³
MRN_LDI_PM10_4326_Point.112,POINT (8.612 49.448),LuftDatenInfo,2024-04-19 10:37:50,1106,8.1,µg/m³
MRN_LDI_PM10_4326_Point.113,POINT (8.662 49.696),LuftDatenInfo,2024-04-19 10:37:49,11893,4.085,µg/m³
MRN_LDI_PM10_4326_Point.114,POINT (8.684 49.4),LuftDatenInfo,2024-04-19 10:37:48,55224,3.715,µg/m³
MRN_LDI_PM10_4326_Point.115,POINT (8.59 49.272),LuftDatenInfo,2024-04-19 10:37:48,8737,3.65,µg/m³
MRN_LDI_PM10_4326_Point.116,POINT (8.166 49.372),LuftDatenInfo,2024-04-19 10:37:47,14100,1.75,µg/m³
MRN_LDI_PM10_4326_Point.117,POINT (8.612 49.722),LuftDatenInfo,2024-04-19 10:37:47,5722,2.45,µg/m³
MRN_LDI_PM10_4326_Point.118,POINT (8.48881602287 49.46383657581),LuftDatenInfo,2024-04-19 10:37:46,33742,3.29,µg/m³
MRN_LDI_PM10_4326_Point.119,POINT (8.434 49.394),LuftDatenInfo,2024-04-19 10:37:46,19816,7.3,µg/m³
MRN_LDI_PM10_4326_Point.120,POINT (8.172 49.366),LuftDatenInfo,2024-04-19 10:37:45,28296,1.675,µg/m³
MRN_LDI_PM10_4326_Point.121,POINT (8.70232368135 49.3754585),LuftDatenInfo,2024-04-19 10:37:44,81133,5.405,µg/m³
MRN_LDI_PM10_4326_Point.122,POINT (8.33203755 49.47746875),LuftDatenInfo,2024-04-19 10:37:43,72954,1.825,µg/m³
MRN_LDI_PM10_4326_Point.123,POINT (8.122 49.188),LuftDatenInfo,2024-04-19 10:37:43,84883,7.215,µg/m³
MRN_LDI_PM10_4326_Point.124,POINT (8.688 49.386),LuftDatenInfo,2024-04-19 10:37:42,24216,7.605,µg/m³
MRN_LDI_PM10_4326_Point.125,POINT (8.28 49.108),LuftDatenInfo,2024-04-19 10:37:42,79638,6.25,µg/m³
MRN_LDI_PM10_4326_Point.126,POINT (8.64 49.648),LuftDatenInfo,2024-04-19 10:37:41,46086,3.1,µg/m³
MRN_LDI_PM10_4326_Point.127,POINT (8.558 49.316),LuftDatenInfo,2024-04-19 10:37:38,44456,3,µg/m³
MRN_LDI_PM10_4326_Point.128,POINT (8.798 49.346),LuftDatenInfo,2024-04-19 10:37:34,74941,8.1,µg/m³
MRN_LDI_PM10_4326_Point.129,POINT (8.606 49.676),LuftDatenInfo,2024-04-19 10:36:54,43413,0.9781,µg/m³
MRN_LDI_PM10_4326_Point.130,POINT (8.502 49.452),LuftDatenInfo,2024-04-19 10:36:09,12048,2.72,µg/m³
MRN_LDI_PM10_4326_Point.131,POINT (8.536 49.322),LuftDatenInfo,2024-04-19 10:36:09,19173,2.03,µg/m³
MRN_LDI_PM10_4326_Point.132,POINT (8.674 49.386),LuftDatenInfo,2024-04-19 10:35:52,18711,3.83,µg/m³
MRN_LDI_PM10_4326_Point.133,POINT (8.8720037 49.2525784),LuftDatenInfo,2024-04-19 10:35:38,85953,8.4,µg/m³
MRN_LDI_PM10_4326_Point.134,POINT (8.686 49.394),LuftDatenInfo,2024-04-19 10:35:37,60098,6.07,µg/m³
