FID,geom,Stadt,Name,Anzahl der Bügel,Verfügbare Fahrräder,Zuletzt aktualisiert:
nextbike_Point.43,POINT (8.693737 49.408694),Heidelberg,Altstadt - Plöck,0,7,"05.05.2024, 00:11"
nextbike_Point.44,POINT (8.683469 49.388906),Heidelberg,MTV - Rheinstraße,0,3,"05.05.2024, 00:11"
nextbike_Point.45,POINT (8.670734 49.394671),Heidelberg,SNP-Dome,0,4,"05.05.2024, 00:11"
nextbike_Point.46,POINT (8.684837 49.404373),Heidelberg,Weststadt - Blumenstraße,0,3,"05.05.2024, 00:11"
nextbike_Point.47,POINT (8.683062 49.420085),Heidelberg,Neuenheim - Alte PH / Quinckestraße,0,3,"05.05.2024, 00:11"
nextbike_Point.48,POINT (8.672504 49.40853),Heidelberg,Emil-Maier-Straße,12,4,"05.05.2024, 00:11"
nextbike_Point.49,POINT (8.657916 49.411482),Heidelberg,Wieblingen - Berufsschulen / SRH,0,14,"05.05.2024, 00:11"
nextbike_Point.50,POINT (8.666829 49.384168),Heidelberg,Kirchheim - Geschwister-Scholl-Schule,0,27,"05.05.2024, 00:11"
nextbike_Point.51,POINT (8.678132 49.433735),Heidelberg,Handschuhsheim - Im Weiher,0,6,"05.05.2024, 00:11"
nextbike_Point.52,POINT (8.687691 49.424845),Heidelberg,Handschuhsheim - Steubenstraße,0,14,"05.05.2024, 00:11"
nextbike_Point.53,POINT (8.671083 49.417185),Heidelberg,INF - Hörsaal Physik,0,0,"05.05.2024, 00:11"
nextbike_Point.54,POINT (8.688779 49.407569),Heidelberg,BIKE 430953,0,1,"05.05.2024, 00:11"
nextbike_Point.55,POINT (8.641642 49.425116),Heidelberg,BIKE 432462,0,1,"05.05.2024, 00:11"
nextbike_Point.56,POINT (8.730907 49.41456),Heidelberg,BIKE 432456,0,1,"05.05.2024, 00:11"
nextbike_Point.57,POINT (8.689148 49.405622),Heidelberg,BIKE 430126,0,1,"05.05.2024, 00:11"
nextbike_Point.58,POINT (8.711646 49.411684),Heidelberg,BIKE 432250,0,1,"05.05.2024, 00:11"
nextbike_Point.59,POINT (8.686227 49.425227),Heidelberg,BIKE 430926,0,1,"05.05.2024, 00:11"
nextbike_Point.60,POINT (8.687212 49.37652),Heidelberg,BIKE 430744,0,1,"05.05.2024, 00:11"
nextbike_Point.61,POINT (8.686294 49.412476),Heidelberg,BIKE 430524,0,1,"05.05.2024, 00:11"
nextbike_Point.62,POINT (8.646586 49.40748),Heidelberg,BIKE 430869,0,1,"05.05.2024, 00:11"
nextbike_Point.63,POINT (8.672138 49.415476),Heidelberg,BIKE 431735,0,1,"05.05.2024, 00:11"
nextbike_Point.64,POINT (8.707827 49.413591),Heidelberg,BIKE 42941,0,1,"05.05.2024, 00:11"
nextbike_Point.65,POINT (8.654283 49.406187),Heidelberg,BIKE 432277,0,1,"05.05.2024, 00:11"
nextbike_Point.66,POINT (8.674592 49.40312),Heidelberg,BIKE 431030,0,1,"05.05.2024, 00:11"
nextbike_Point.67,POINT (8.463662 49.477082),Mannheim,Lindenhof - Jugendherberge,6,5,"05.05.2024, 00:11"
nextbike_Point.68,POINT (8.473044 49.49707),Mannheim,Neckarstadt - Alter Messplatz,9,10,"05.05.2024, 00:11"
nextbike_Point.69,POINT (8.483832 49.497263),Mannheim,Neckarstadt-Ost - Lange Rötterstraße,6,12,"05.05.2024, 00:11"
nextbike_Point.70,POINT (8.467224 49.498946),Mannheim,Neumarkt,8,0,"05.05.2024, 00:11"
nextbike_Point.71,POINT (8.492206 49.506903),Mannheim,Studentensiedlung Ludwig Frank,12,46,"05.05.2024, 00:11"
nextbike_Point.72,POINT (8.457751 49.497225),Mannheim,Jungbusch - Popakademie,8,8,"05.05.2024, 00:11"
nextbike_Point.73,POINT (8.470325 49.493002),Mannheim,K1 - Kurpfalzbrücke,8,0,"05.05.2024, 00:11"
nextbike_Point.74,POINT (8.475705 49.490685),Mannheim,Gewerkschaftshaus,8,0,"05.05.2024, 00:11"
nextbike_Point.75,POINT (8.480297 49.489559),Mannheim,Theresienkrankenhaus,6,0,"05.05.2024, 00:11"
nextbike_Point.76,POINT (8.478742 49.487939),Mannheim,Nationaltheater,8,2,"05.05.2024, 00:11"
nextbike_Point.77,POINT (8.47665 49.485357),Mannheim,Kongresszentrum Rosengarten,12,2,"05.05.2024, 00:11"
nextbike_Point.78,POINT (8.468437 49.489761),Mannheim,R1 - Marktplatz,11,3,"05.05.2024, 00:11"
nextbike_Point.79,POINT (8.466007 49.487956),Mannheim,E1 - Paradeplatz,11,0,"05.05.2024, 00:11"
nextbike_Point.80,POINT (8.462997 49.489012),Mannheim,E4 - Rathaus,8,2,"05.05.2024, 00:11"
nextbike_Point.81,POINT (8.474793 49.483245),Mannheim,Kunsthalle,8,0,"05.05.2024, 00:11"
nextbike_Point.82,POINT (8.462391 49.491183),Mannheim,G7 - Westliche Unterstadt,6,0,"05.05.2024, 00:11"
nextbike_Point.83,POINT (8.459859 49.484576),Mannheim,Universität Mensa,10,23,"05.05.2024, 00:11"
nextbike_Point.84,POINT (8.456876 49.48711),Mannheim,A5 - Universität West,8,1,"05.05.2024, 00:11"
nextbike_Point.85,POINT (8.463464 49.4846),Mannheim,L1 - Schloss,20,0,"05.05.2024, 00:11"
nextbike_Point.86,POINT (8.469749 49.47996),Mannheim,Hauptbahnhof Mannheim,0,0,"05.05.2024, 00:11"
nextbike_Point.87,POINT (8.458968 49.493448),Mannheim,Jungbusch - Jungbuschstraße,0,15,"05.05.2024, 00:11"
nextbike_Point.88,POINT (8.482255 49.470261),Mannheim,Hochschule Mannheim,10,1,"05.05.2024, 00:11"
nextbike_Point.89,POINT (8.495221 49.479502),Mannheim,Oststadt - Luisenpark,8,0,"05.05.2024, 00:11"
nextbike_Point.90,POINT (8.482561 49.478512),Mannheim,Schwetzingerstadt - Pestalozzischule,8,12,"05.05.2024, 00:11"
nextbike_Point.91,POINT (8.469493 49.485371),Mannheim,N5 - Kapuzinerplanken ,6,6,"05.05.2024, 00:11"
nextbike_Point.92,POINT (8.467573 49.477236),Mannheim,Lindenhof - Lindenhofplatz,10,5,"05.05.2024, 00:11"
nextbike_Point.93,POINT (8.475941 49.464913),Mannheim,Neckarau - Markuskirche,10,8,"05.05.2024, 00:11"
nextbike_Point.94,POINT (8.486944 49.474329),Mannheim,Schwetzingerstadt - rnv Betriebshof Möhlstraße,12,1,"05.05.2024, 00:11"
nextbike_Point.95,POINT (8.489524 49.474531),Mannheim,Schwetzingerstadt - Dynamostraße,8,1,"05.05.2024, 00:11"
nextbike_Point.96,POINT (8.463303 49.48275),Mannheim,Universität Schloss,10,0,"05.05.2024, 00:11"
nextbike_Point.97,POINT (8.481027 49.456695),Mannheim,Neckarau - Hans-Sachs-Ring,8,23,"05.05.2024, 00:11"
nextbike_Point.98,POINT (8.4676 49.494114),Mannheim,MVV Hochhaus,6,0,"05.05.2024, 00:11"
nextbike_Point.99,POINT (8.476054 49.508376),Mannheim,Neckarstadt-Ost  - Carl-Zuckmayer-Straße,10,4,"05.05.2024, 00:11"
nextbike_Point.100,POINT (8.465255 49.502211),Mannheim,Neckarstadt-West - Riedfeldstraße,6,6,"05.05.2024, 00:11"
nextbike_Point.101,POINT (8.46642 49.47365),Mannheim,Lindenhof - Johanniskirche,6,5,"05.05.2024, 00:11"
nextbike_Point.102,POINT (8.535995 49.518713),Mannheim,Franklin - Franklin Field,0,9,"05.05.2024, 00:11"
nextbike_Point.103,POINT (8.53399 49.473472),Mannheim,DHBW Mannheim - Campus Coblitzallee,10,2,"05.05.2024, 00:11"
nextbike_Point.104,POINT (8.499588 49.500855),Mannheim,DHBW Mannheim - Campus Käfertalerstr.,0,4,"05.05.2024, 00:11"
nextbike_Point.105,POINT (8.473613 49.485698),Mannheim,P7 - Fressgasse,4,0,"05.05.2024, 00:11"
nextbike_Point.106,POINT (8.483387 49.481997),Mannheim,Oststadt Karl-Ludwig-Straße,8,0,"05.05.2024, 00:11"
nextbike_Point.107,POINT (8.482906 49.492344),Mannheim,Universitätsklinik Mannheim,0,5,"05.05.2024, 00:11"
nextbike_Point.108,POINT (8.512414 49.508189),Mannheim,Mannheimer Straße,6,7,"05.05.2024, 00:11"
nextbike_Point.109,POINT (8.483559 49.509912),Mannheim,Herzogenried - Sandgewann,6,5,"05.05.2024, 00:11"
nextbike_Point.110,POINT (8.503804 49.467531),Mannheim,Neuhermsheim - Dragonerweg,0,8,"05.05.2024, 00:11"
nextbike_Point.111,POINT (8.466076 49.485956),Mannheim,N2 – Stadthaus,0,5,"05.05.2024, 00:11"
nextbike_Point.112,POINT (8.477009 49.503921),Mannheim,Neckarstadt-Ost - Herzogenriedpark,8,0,"05.05.2024, 00:11"
nextbike_Point.113,POINT (8.501873 49.478118),Mannheim,Carl-Benz-Stadion,10,0,"05.05.2024, 00:11"
nextbike_Point.114,POINT (8.495253 49.452873),Mannheim,Neckarau - Friedrichstraße,8,18,"05.05.2024, 00:11"
nextbike_Point.115,POINT (8.472009 49.473974),Mannheim,Lindenhof - Hanns-Glückstein-Park ,0,4,"05.05.2024, 00:11"
nextbike_Point.116,POINT (8.483157 49.475967),Mannheim,Schwetzingerstadt - Krappmühlstraße,0,4,"05.05.2024, 00:11"
nextbike_Point.117,POINT (8.475652 49.479913),Mannheim,Schwetzingerstadt - Keplerstraße,0,1,"05.05.2024, 00:11"
nextbike_Point.118,POINT (8.478822 49.481645),Mannheim,Schwetzingerstadt - Richard-Wagner-Straße,8,0,"05.05.2024, 00:11"
nextbike_Point.119,POINT (8.47725 49.496424),Mannheim,Neckarstadt-Ost  - Clignetplatz,0,0,"05.05.2024, 00:11"
nextbike_Point.120,POINT (8.480367 49.483335),Mannheim,Oststadt - Beethovenstraße,0,3,"05.05.2024, 00:11"
nextbike_Point.121,POINT (8.516775 49.459886),Mannheim,S-Bahnhof Arena/Maimarkt,8,3,"05.05.2024, 00:11"
nextbike_Point.122,POINT (8.491123 49.501925),Mannheim,Turleyplatz,12,18,"05.05.2024, 00:11"
nextbike_Point.123,POINT (8.473963 49.484387),Mannheim,Am Plankenkopf,0,0,"05.05.2024, 00:11"
nextbike_Point.124,POINT (8.470824 49.468919),Mannheim,Lindenhof - Meeräckerplatz,0,5,"05.05.2024, 00:11"
nextbike_Point.125,POINT (8.522075 49.47764),Mannheim,Neuostheim - Endstelle,0,1,"05.05.2024, 00:11"
nextbike_Point.126,POINT (8.506728 49.478184),Mannheim,Neuostheim – Dürerstraße,0,6,"05.05.2024, 00:11"
nextbike_Point.127,POINT (8.459644 49.4945),Mannheim,Jungbusch - Beilstraße,0,5,"05.05.2024, 00:11"
nextbike_Point.128,POINT (8.492131 49.497065),Mannheim,Wohlgelegen - Ludolf-Krehl-Straße,0,3,"05.05.2024, 00:11"
nextbike_Point.129,POINT (8.470904 49.500678),Mannheim,Neckarstadt-West – Gartenfeldstraße,0,6,"05.05.2024, 00:11"
nextbike_Point.130,POINT (8.461822 49.499357),Mannheim,Neckarstadt-West – Marchivum,0,0,"05.05.2024, 00:11"
nextbike_Point.131,POINT (8.471387 49.4908),Mannheim,U3 – Herschelbad,0,4,"05.05.2024, 00:11"
nextbike_Point.132,POINT (8.46215 49.485946),Mannheim,B3 – Schillerplatz,0,1,"05.05.2024, 00:11"
nextbike_Point.133,POINT (8.471435 49.487604),Mannheim,R5,0,13,"05.05.2024, 00:11"
nextbike_Point.134,POINT (8.487411 49.459715),Mannheim,Almenhof August-Bebel-Park,0,2,"05.05.2024, 00:11"
nextbike_Point.135,POINT (8.466929 49.489671),Mannheim,G1 – Marktplatz,0,2,"05.05.2024, 00:11"
nextbike_Point.136,POINT (8.505714 49.476138),Mannheim,Eastsite,0,6,"05.05.2024, 00:11"
nextbike_Point.137,POINT (8.471902 49.46461),Mannheim,Niederfeld - Diakonissen-Krankenhaus,4,3,"05.05.2024, 00:11"
nextbike_Point.138,POINT (8.508968 49.4658),Mannheim,Gerd-Dehof-Platz,4,5,"05.05.2024, 00:11"
nextbike_Point.139,POINT (8.468378 49.529564),Mannheim,Roche - Tor 1,0,10,"05.05.2024, 00:11"
nextbike_Point.140,POINT (8.527681 49.514029),Mannheim,Franklin - Bensheimer Straße,0,3,"05.05.2024, 00:11"
nextbike_Point.141,POINT (8.517848 49.512469),Mannheim,Käfertal Mitte,0,0,"05.05.2024, 00:11"
nextbike_Point.142,POINT (8.534896 49.525682),Mannheim,Franklin - George-Sullivan-Ring,0,8,"05.05.2024, 00:11"
nextbike_Point.143,POINT (8.525198 49.523523),Mannheim,Franklin - Offizierssiedlung,0,0,"05.05.2024, 00:11"
nextbike_Point.144,POINT (8.531093 49.518742),Mannheim,Franklin -  George-Washington-Straße,0,7,"05.05.2024, 00:11"
nextbike_Point.145,POINT (8.481472 49.525003),Mannheim,S-Bahnhof Waldhof,0,7,"05.05.2024, 00:11"
nextbike_Point.146,POINT (8.476462 49.528227),Mannheim,Roche - Oppauer Straße,0,0,"05.05.2024, 00:11"
nextbike_Point.147,POINT (8.480346 49.531124),Mannheim,Roche - Tor 4,0,2,"05.05.2024, 00:11"
nextbike_Point.148,POINT (8.471489 49.479693),Mannheim,HBf / Hilton Garden Inn,0,16,"05.05.2024, 00:11"
nextbike_Point.149,POINT (8.470888 49.476208),Mannheim,Lindenhof / NTR,0,2,"05.05.2024, 00:11"
nextbike_Point.150,POINT (8.522859 49.470062),Mannheim,Maimarkt 2024,0,19,"05.05.2024, 00:11"
nextbike_Point.151,POINT (8.512012 49.485402),Mannheim,Feudenheim - Neckarplatt / Sportpark,0,7,"05.05.2024, 00:11"
nextbike_Point.152,POINT (8.487298 49.48489),Mannheim,Oststadt - Unterer Luisenpark,0,0,"05.05.2024, 00:11"
nextbike_Point.153,POINT (8.462772 49.484722),Mannheim,A1 - Landgericht/Universität,0,2,"05.05.2024, 00:11"
nextbike_Point.154,POINT (8.489728 49.478289),Mannheim,Oststadt - Augusta Anlage,0,1,"05.05.2024, 00:11"
nextbike_Point.155,POINT (8.493429 49.534083),Mannheim,Waldhof -  Gartenstadt / Freilichtbühne,0,9,"05.05.2024, 00:11"
nextbike_Point.156,POINT (8.50109 49.524164),Mannheim,Waldhof -  Waldstraße / Hermann-Gutzmann-Schule,0,11,"05.05.2024, 00:11"
nextbike_Point.157,POINT (8.485152 49.524519),Mannheim,Waldhof - Taunusplatz,0,6,"05.05.2024, 00:11"
nextbike_Point.158,POINT (8.469247 49.480781),Mannheim,Tunnelstraße / Suezkanal,0,8,"05.05.2024, 00:11"
nextbike_Point.159,POINT (8.467778 49.477778),Mannheim,Lindenhofplatz / HBF Süd,0,0,"05.05.2024, 00:11"
nextbike_Point.160,POINT (8.530755 49.486102),Mannheim,Feudenheim - St. Peter & Paul Kirche,0,21,"05.05.2024, 00:11"
nextbike_Point.161,POINT (8.538324 49.483827),Mannheim,Feudenheim - Endstelle / Odenwald Straße,0,3,"05.05.2024, 00:11"
nextbike_Point.162,POINT (8.569749 49.461622),Mannheim,Seckenheim - Bahnhof,0,0,"05.05.2024, 00:11"
nextbike_Point.163,POINT (8.555903 49.463125),Mannheim,Seckenheim - Wasserturm / Kapellenplatz,0,2,"05.05.2024, 00:11"
nextbike_Point.164,POINT (8.563108 49.467427),Mannheim,Seckenheim - Rathaus,0,11,"05.05.2024, 00:11"
nextbike_Point.165,POINT (8.537525 49.451792),Mannheim,Seckenheim - S-Bahnhof  Seckenheim-Hochstätt,0,1,"05.05.2024, 00:11"
nextbike_Point.166,POINT (8.5507 49.519299),Mannheim,Taylor - Das E,0,7,"05.05.2024, 00:11"
nextbike_Point.167,POINT (8.46939 49.51024),Mannheim,BIKE 432506,0,1,"05.05.2024, 00:11"
nextbike_Point.168,POINT (8.482991 49.45476),Mannheim,BIKE 431863,0,1,"05.05.2024, 00:11"
nextbike_Point.169,POINT (8.476643 49.481151),Mannheim,BIKE 431203,0,1,"05.05.2024, 00:11"
nextbike_Point.170,POINT (8.469241 49.506022),Mannheim,BIKE 430038,0,1,"05.05.2024, 00:11"
nextbike_Point.171,POINT (8.481711 49.499),Mannheim,BIKE 430691,0,1,"05.05.2024, 00:11"
nextbike_Point.172,POINT (8.503653 49.48148),Mannheim,BIKE 432055,0,1,"05.05.2024, 00:11"
nextbike_Point.173,POINT (8.455435 49.510929),Mannheim,BIKE 430754,0,1,"05.05.2024, 00:11"
nextbike_Point.174,POINT (8.474377 49.496071),Mannheim,BIKE 431695,0,1,"05.05.2024, 00:11"
nextbike_Point.175,POINT (8.474197 49.488116),Mannheim,BIKE 430372,0,1,"05.05.2024, 00:11"
nextbike_Point.176,POINT (8.46113 49.50224),Mannheim,BIKE 431461,0,1,"05.05.2024, 00:11"
nextbike_Point.177,POINT (8.460009 49.492853),Mannheim,BIKE 431830,0,1,"05.05.2024, 00:11"
nextbike_Point.178,POINT (8.495178 49.453578),Mannheim,BIKE 430144,0,1,"05.05.2024, 00:11"
nextbike_Point.179,POINT (8.472471 49.486093),Mannheim,BIKE 42843,0,1,"05.05.2024, 00:11"
nextbike_Point.180,POINT (8.435215 49.478299),Ludwigshafen,Hauptbahnhof,12,0,"05.05.2024, 00:11"
nextbike_Point.181,POINT (8.4509 49.480502),Ludwigshafen,Berliner Platz,10,6,"05.05.2024, 00:11"
nextbike_Point.182,POINT (8.443261 49.484688),Ludwigshafen,Rathaus,10,0,"05.05.2024, 00:11"
nextbike_Point.183,POINT (8.446378 49.480293),Ludwigshafen,Pfalzbau,10,9,"05.05.2024, 00:11"
nextbike_Point.184,POINT (8.423177 49.473207),Ludwigshafen,Hochschule Ludwigshafen,20,2,"05.05.2024, 00:11"
nextbike_Point.185,POINT (8.448508 49.484154),Ludwigshafen,Rhein-Galerie,8,3,"05.05.2024, 00:11"
nextbike_Point.186,POINT (8.452955 49.479369),Ludwigshafen,S-Bahnhof LU-Mitte,0,3,"05.05.2024, 00:11"
nextbike_Point.187,POINT (8.431106 49.49542),Ludwigshafen,BASF Besucherzentrum,17,0,"05.05.2024, 00:11"
nextbike_Point.188,POINT (8.432114 49.48912),Ludwigshafen,Hemshof - Goerdelerplatz,8,23,"05.05.2024, 00:11"
nextbike_Point.189,POINT (8.436685 49.49241),Ludwigshafen,Hemshof - BASF Süd,8,3,"05.05.2024, 00:11"
nextbike_Point.190,POINT (8.447843 49.473876),Ludwigshafen,LU Süd - Schützenplatz,8,0,"05.05.2024, 00:11"
nextbike_Point.191,POINT (8.455203 49.47534),Ludwigshafen,LU Süd - Rheinallee,8,2,"05.05.2024, 00:11"
nextbike_Point.192,POINT (8.4398 49.48472),Ludwigshafen,Kreisverwaltung - Europaplatz,8,8,"05.05.2024, 00:11"
nextbike_Point.193,POINT (8.450814 49.475546),Ludwigshafen,Pfalzgrafenplatz,8,0,"05.05.2024, 00:11"
nextbike_Point.194,POINT (8.433756 49.475905),Ludwigshafen,Hauptbahnhof Ostausgang,0,0,"05.05.2024, 00:11"
nextbike_Point.195,POINT (8.445901 49.472279),Ludwigshafen,LU Süd - Bayernplatz,0,9,"05.05.2024, 00:11"
nextbike_Point.196,POINT (8.44148 49.473436),Ludwigshafen,Sebastian-Bach-Straße,6,6,"05.05.2024, 00:11"
nextbike_Point.197,POINT (8.455849 49.469525),Ludwigshafen,Schwanthalerplatz,8,5,"05.05.2024, 00:11"
nextbike_Point.198,POINT (8.45175 49.471641),Ludwigshafen,Amtsgericht,8,2,"05.05.2024, 00:11"
nextbike_Point.199,POINT (8.444147 49.477626),Ludwigshafen,Wredestraße,8,5,"05.05.2024, 00:11"
nextbike_Point.200,POINT (8.430666 49.485247),Ludwigshafen,Marienkirche,8,3,"05.05.2024, 00:11"
nextbike_Point.201,POINT (8.423415 49.490139),Ludwigshafen,Klinikum,8,10,"05.05.2024, 00:11"
nextbike_Point.202,POINT (8.410785 49.485419),Ludwigshafen,LU - West / Heinrich Pesch Haus,0,2,"05.05.2024, 00:11"
nextbike_Point.203,POINT (8.455095 49.477564),Ludwigshafen,LU-Süd - Halbergstraße,0,2,"05.05.2024, 00:11"
nextbike_Point.204,POINT (8.423933 49.449166),Ludwigshafen,Rheingönheim -  Kornackerstraße,0,5,"05.05.2024, 00:11"
nextbike_Point.205,POINT (8.419181 49.443502),Ludwigshafen,Rheingönheim - Endstelle,0,9,"05.05.2024, 00:11"
nextbike_Point.206,POINT (8.409256 49.447733),Ludwigshafen,Rheingönheim - S-Bahnhof Westseite,0,10,"05.05.2024, 00:11"
nextbike_Point.207,POINT (8.409986 49.447391),Ludwigshafen,Rheingönheim - S-Bahnhof Ostseite,0,2,"05.05.2024, 00:11"
nextbike_Point.208,POINT (8.402663 49.453229),Ludwigshafen,Gartenstadt - Von-Kieffer-Straße,0,5,"05.05.2024, 00:11"
nextbike_Point.209,POINT (8.407974 49.459101),Ludwigshafen,Gartenstadt - Marienkrankenhaus,0,4,"05.05.2024, 00:11"
nextbike_Point.210,POINT (8.429191 49.463373),Ludwigshafen,Mundenheim - Am Schwanen,0,3,"05.05.2024, 00:11"
nextbike_Point.211,POINT (8.421198 49.461141),Ludwigshafen,Mundenheim - S-Bahnhof Ostseite,0,5,"05.05.2024, 00:11"
nextbike_Point.212,POINT (8.419604 49.466318),Ludwigshafen,Mundenheim - Bruchwiesen-/Pinienstraße,0,2,"05.05.2024, 00:11"
nextbike_Point.213,POINT (8.427002 49.457232),Ludwigshafen,Mundenheim - Hoheneckenstraße,0,4,"05.05.2024, 00:11"
nextbike_Point.214,POINT (8.434415 49.467448),Ludwigshafen,Mundenheim - Südweststadion,0,6,"05.05.2024, 00:11"
nextbike_Point.215,POINT (8.417448 49.489737),Ludwigshafen,Friesenheim - Ebertpark,0,10,"05.05.2024, 00:11"
nextbike_Point.216,POINT (8.411214 49.498434),Ludwigshafen,Friesenheim - Luitpoldplatz,0,17,"05.05.2024, 00:11"
nextbike_Point.217,POINT (8.424363 49.499535),Ludwigshafen,Friesenheim -Rheinfeldstraße,0,25,"05.05.2024, 00:11"
nextbike_Point.218,POINT (8.381335 49.492918),Ludwigshafen,Oggersheim - S-Bahnhof,0,4,"05.05.2024, 00:11"
nextbike_Point.219,POINT (8.376265 49.492103),Ludwigshafen,Oggersheim - Hans-Warsch-Platz,0,1,"05.05.2024, 00:11"
