FID,geom,InLayerID,DrawClass,Name1,Name2,Niveau
2019-10_VRN_PR_25832.34,POINT (399532 5474980),2147014803,11,,P+R Kindsbach,0
2019-10_VRN_PR_25832.35,POINT (432687 5469348),2147014804,11,,P+R Lambrecht,0
2019-10_VRN_PR_25832.36,POINT (395836 5474690),2147014806,11,,P+R Landstuhl,0
2019-10_VRN_PR_25832.37,POINT (455743 5474773),2147014807,11,,P+R Limburgerhof Bahnhofsplatz,0
2019-10_VRN_PR_25832.38,POINT (455842 5474744),2147014808,11,,P+R Limburgerhof Speyerer Str.,0
2019-10_VRN_PR_25832.39,POINT (455888 5474847),2147014809,11,,P+R Limburgerhof Von-Denis-Str.,0
2019-10_VRN_PR_25832.40,POINT (458056 5478861),2147014810,11,,P+R LU-Mundenheim Maudacher Str.,0
2019-10_VRN_PR_25832.41,POINT (457166 5477396),2147014811,11,,P+R LU-Rheingönheim Limburgerhofweg,0
2019-10_VRN_PR_25832.42,POINT (457246 5477365),2147014812,11,,P+R LU-Rheingönheim Wöllnerstr./Eisenbahnstr.,0
2019-10_VRN_PR_25832.43,POINT (457177 5477270),2147014813,11,,P+R LU-Rheingönheim Wöllnerstr.,0
2019-10_VRN_PR_25832.44,POINT (459007 5480910),2147014814,11,,P+R Ludwigshafen Hbf Pasadenaallee,0
2019-10_VRN_PR_25832.45,POINT (458932 5480478),2147014815,11,,P+R Ludwigshafen Hbf Ostausgang,0
2019-10_VRN_PR_25832.46,POINT (459038 5480794),2147014816,11,,P+R Ludwigshafen Hbf vor Hauptgebäude,0
2019-10_VRN_PR_25832.47,POINT (460335 5480812),2147014817,11,,P+R LU-Mitte,0
2019-10_VRN_PR_25832.48,POINT (466527 5477769),2147014818,11,,P+R MA-Seckenheim,0
2019-10_VRN_PR_25832.49,POINT (461383 5480710),2147014819,11,,P+R Mannheim Hbf Lindenhofplatz,0
2019-10_VRN_PR_25832.50,POINT (461638 5480969),2147014820,11,,P+R Mannheim Hbf Tiefgarage,0
2019-10_VRN_PR_25832.51,POINT (461582 5480662),2147014821,11,,P+R Mannheim Hbf Parkhaus Glücksteinerallee,0
2019-10_VRN_PR_25832.52,POINT (461794 5480757),2147014822,11,,P+R Mannheim Hbf Parkhaus Heinrich-von-Stephan-Str.,0
2019-10_VRN_PR_25832.53,POINT (510423 5466662),2147014823,11,,P+R Mosbach,0
2019-10_VRN_PR_25832.54,POINT (508120 5466309),2147014824,11,,P+R Neckarelz Parkhaus,0
2019-10_VRN_PR_25832.55,POINT (508215 5466147),2147014825,11,,P+R Neckarelz Bahnhofsplatz,0
2019-10_VRN_PR_25832.56,POINT (511836 5469495),2147014826,11,,P+R Neckarburken,0
2019-10_VRN_PR_25832.57,POINT (484548 5471256),2147014827,11,,P+R Neckargemünd,0
2019-10_VRN_PR_25832.58,POINT (505403 5471775),2147014828,11,,P+R Neckargerach Bahnhofstr.,0
2019-10_VRN_PR_25832.59,POINT (505406 5471637),2147014829,11,,P+R Neckargerach Guttenbacher Pfad,0
2019-10_VRN_PR_25832.60,POINT (491394 5473845),2147014830,11,,P+R Neckarhausen,0
2019-10_VRN_PR_25832.61,POINT (488447 5472522),2147014831,11,,P+R Neckarsteinach Bahnhofstr.,0
2019-10_VRN_PR_25832.62,POINT (488509 5472487),2147014832,11,,P+R Neckarsteinach Friedrich-Ebert-Str.,0
2019-10_VRN_PR_25832.63,POINT (430735 5470768),2147014833,11,,P+R Neidenfels,0
2019-10_VRN_PR_25832.64,POINT (437700 5466712),2147014834,11,,P+R Neustadt Hbf 3,0
2019-10_VRN_PR_25832.65,POINT (437592 5466744),2147014835,11,,P+R Neustadt Hbf 2,0
2019-10_VRN_PR_25832.66,POINT (437482 5466716),2147014836,11,,P+R Neustadt Hbf 1,0
2019-10_VRN_PR_25832.67,POINT (439000 5467223),2147014837,11,,P+R Neustadt Böbig Roßlaufstr.,0
2019-10_VRN_PR_25832.68,POINT (438958 5467322),2147014838,11,,P+R Neustadt Böbig Landwehrstr.,0
2019-10_VRN_PR_25832.69,POINT (520229 5473861),2147014839,11,,P+R Oberschefflenz Bahnhofstr.,0
2019-10_VRN_PR_25832.70,POINT (520238 5473833),2147014840,11,,P+R Oberschefflenz Tunnelweg,0
2019-10_VRN_PR_25832.71,POINT (530553 5475250),2147014841,11,,P+R Osterburken 3,0
2019-10_VRN_PR_25832.72,POINT (530691 5475401),2147014842,11,,P+R Osterburken 2,0
2019-10_VRN_PR_25832.73,POINT (530600 5475391),2147014843,11,,P+R Osterburken 1,0
2019-10_VRN_PR_25832.74,POINT (474718 5454619),2147014844,11,,P+R Rot-Malsch östl. Bahnlinie,0
2019-10_VRN_PR_25832.75,POINT (474490 5454487),2147014845,11,,P+R Rot-Malsch Am Bahnhof,0
2019-10_VRN_PR_25832.76,POINT (474647 5454449),2147014846,11,,P+R Rot-Malsch westl. Bahnlinie,0
2019-10_VRN_PR_25832.77,POINT (474722 5454470),2147014847,11,,P+R Rot-Malsch Industriestr.,0
2019-10_VRN_PR_25832.78,POINT (453893 5471184),2147014848,11,,P+R Schifferstadt Bf Bahnhofstr.,0
2019-10_VRN_PR_25832.79,POINT (453873 5471288),2147014849,11,,P+R Schifferstadt Bf. Pechhüttenstr.,0
2019-10_VRN_PR_25832.80,POINT (454895 5469129),2147014850,11,,P+R Schifferstadt Süd,0
2019-10_VRN_PR_25832.81,POINT (482818 5473603),2147014851,11,,P+R HD Schlierbach-Ziegelhausen,0
2019-10_VRN_PR_25832.82,POINT (524482 5476622),2147014852,11,,P+R Seckach 2,0
2019-10_VRN_PR_25832.83,POINT (524575 5476467),2147014853,11,,P+R Seckach 1,0
2019-10_VRN_PR_25832.84,POINT (458477 5463545),2147014854,11,,P+R Speyer Hbf Bahnhofstr.,0
2019-10_VRN_PR_25832.85,POINT (458456 5463880),2147014855,11,,P+R Speyer Hbf Parkhaus,0
2019-10_VRN_PR_25832.86,POINT (457730 5464716),2147014856,11,,P+R Speyer Nord-West Landwehrstr.,0
2019-10_VRN_PR_25832.87,POINT (457735 5464794),2147014857,11,,P+R Speyer Nord-West Siemensstr.,0
2019-10_VRN_PR_25832.88,POINT (475906 5465535),2147014858,11,,P+R St. Ilgen-Sandhausen Leimbachstr.,0
2019-10_VRN_PR_25832.89,POINT (475975 5465530),2147014859,11,,P+R St. Ilgen-Sandhausen Bahnhofstr.,0
2019-10_VRN_PR_25832.90,POINT (427035 5474407),2147014861,11,,P+R Weidenthal Hauptstr.,0
2019-10_VRN_PR_25832.91,POINT (426942 5474399),2147014862,11,,P+R Weidenthal Sensental,0
2019-10_VRN_PR_25832.92,POINT (475590 5459793),2147014863,11,,P+R Wiesloch-Walldorf 1,0
2019-10_VRN_PR_25832.93,POINT (475634 5459858),2147014864,11,,P+R Wiesloch-Walldorf 2,0
2019-10_VRN_PR_25832.94,POINT (475675 5459944),2147014865,11,,P+R Wiesloch-Walldorf 3,0
2019-10_VRN_PR_25832.95,POINT (475515 5459805),2147014866,11,,P+R Wiesloch-Walldorf 4,0
2019-10_VRN_PR_25832.96,POINT (503077 5473721),2147014867,11,,P+R Zwingenberg (Baden) westl. Bahnlinie,0
2019-10_VRN_PR_25832.97,POINT (503144 5473660),2147014868,11,,P+R Zwingenberg (Baden) östl. Bahnlinie,0
2019-10_VRN_PR_25832.98,POINT (458047 5478970),2147400000,11,,P+R LU-Mundenheim Wattstr.,0
2019-10_VRN_PR_25832.99,POINT (437971.53119432286 5461756.643514323),,,,P+R Bahnhof Maikammer-Kirrweiler,
