FID,geom,Beteiligt,Wochentag,Unfallart,Unfallkategorie,Unfalltyp,Lichtverhältnisse,Straßentyp,Jahr
2020_destatis_unfalldaten-fahrrad_25832.21,POINT (485795.54470000044 5471515.6656),"Fahrrad, PKW",Mittwoch,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Abbiegeunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.22,POINT (475390.7494999999 5479897.0660999995),"Fahrrad, PKW",Mittwoch,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Abbiegeunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.23,POINT (476045.1749 5472989.662799999),"Fahrrad, PKW",Donnerstag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Abbiegeunfall,Dunkelheit,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.24,POINT (480633.9029000001 5479452.9767),Fahrrad,Dienstag,Unfall anderer Art,Unfall mit Leichtverletzten,sonstiger Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.25,POINT (524098.17729999963 5485582.134199999),"Fahrrad, PKW",Montag,Unfall anderer Art,Unfall mit Leichtverletzten,sonstiger Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.26,POINT (475077.358 5484229.3333),"Fahrrad, PKW",Dienstag,Zusammenstoß mit entgegenkommendem Fahrzeug,Unfall mit Leichtverletzten,Abbiegeunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.27,POINT (477816.1506000003 5463275.1204),"Fahrrad, PKW",Freitag,Zusammenstoß mit seitlich in gleicher Richtung fahrendem Fahrzeug,Unfall mit Leichtverletzten,Abbiegeunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.28,POINT (475047.8269999996 5495445.351),"Fahrrad, PKW",Montag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.29,POINT (476556.15139999986 5472854.401699999),Fahrrad,Montag,Unfall anderer Art,Unfall mit Leichtverletzten,sonstiger Unfall,Dunkelheit,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.30,POINT (462184.8821999999 5481795.476199999),Fahrrad,Montag,Unfall anderer Art,Unfall mit Leichtverletzten,sonstiger Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.31,POINT (484021.66000000015 5471113.351500001),Fahrrad,Sonntag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Schwerverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.32,POINT (506995.31900000013 5466582.916999999),"Fahrrad, PKW",Sonntag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.33,POINT (492501.02419999987 5451395.4114),Fahrrad,Samstag,Abkommen von Fahrbahn nach rechts,Unfall mit Leichtverletzten,Fahrunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.34,POINT (511050.5014000004 5458708.320599999),"Fahrrad, PKW",Freitag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.35,POINT (462661.3219999997 5482499.102),"Fahrrad, PKW, Kraftrad",Sonntag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.36,POINT (488877.65770000033 5448947.6259),"Fahrrad, PKW",Montag,Zusammenstoß mit seitlich in gleicher Richtung fahrendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.37,POINT (481204.2951999996 5481476.9844),"Fahrrad, LKW",Donnerstag,Zusammenstoß mit seitlich in gleicher Richtung fahrendem Fahrzeug,Unfall mit Leichtverletzten,Abbiegeunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.38,POINT (477331.84810000006 5469084.3881),"Fahrrad, PKW",Mittwoch,Zusammenstoß mit seitlich in gleicher Richtung fahrendem Fahrzeug,Unfall mit Leichtverletzten,sonstiger Unfall,Dunkelheit,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.39,POINT (477682.0395999998 5473443.0964),Fahrrad,Mittwoch,Unfall anderer Art,Unfall mit Leichtverletzten,sonstiger Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.40,POINT (476457.1210000003 5488171.669),"Fahrrad, PKW",Donnerstag,Zusammenstoß mit anfahrendem/anhaltendem/ruhendem Fahrzeug,Unfall mit Leichtverletzten,Unfall durch ruhenden Verkehr,Tageslicht,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-fahrrad_25832.41,POINT (504324.28839999996 5468856.793099999),"Fahrrad, PKW",Donnerstag,Zusammenstoß mit seitlich in gleicher Richtung fahrendem Fahrzeug,Unfall mit Getöteten,Abbiegeunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.42,POINT (480303.8770000003 5481905.4823),Fahrrad,Mittwoch,Unfall anderer Art,Unfall mit Schwerverletzten,Fahrunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.43,POINT (479210.7723000003 5473690.8104),Fahrrad,Mittwoch,Zusammenstoß mit entgegenkommendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.44,POINT (468355.41199999955 5479298.341),"Fahrrad, Sonstige",Dienstag,Zusammenstoß mit entgegenkommendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.45,POINT (472265.2507999996 5486030.100099999),"Fahrrad, PKW",Sonntag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Schwerverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.46,POINT (485692.9506999999 5481469.270300001),"Fahrrad, Kraftrad",Donnerstag,Zusammenstoß mit seitlich in gleicher Richtung fahrendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.47,POINT (475892.2726999996 5477787.9213),"Fahrrad, PKW",Samstag,Zusammenstoß mit seitlich in gleicher Richtung fahrendem Fahrzeug,Unfall mit Schwerverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.48,POINT (471224.3729999997 5479082.835999999),Fahrrad,Mittwoch,Unfall anderer Art,Unfall mit Leichtverletzten,sonstiger Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.49,POINT (475420.0860000001 5470786.8934),Fahrrad,Donnerstag,Zusammenstoß mit entgegenkommendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Dämmerung,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.50,POINT (477696.32430000044 5472836.4066),Fahrrad,Mittwoch,Unfall anderer Art,Unfall mit Schwerverletzten,sonstiger Unfall,Dunkelheit,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.51,POINT (479777.4335000003 5473880.2706),"Fahrrad, PKW",Sonntag,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.52,POINT (479326.9255999997 5473519.302300001),"Fahrrad, PKW",Sonntag,Zusammenstoß mit seitlich in gleicher Richtung fahrendem Fahrzeug,Unfall mit Leichtverletzten,sonstiger Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.53,POINT (461599.35030000005 5481140.8002),"Fahrrad, PKW",Freitag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Abbiegeunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.54,POINT (477537.3673999999 5470461.0132),"Fahrrad, PKW",Montag,Zusammenstoß mit anfahrendem/anhaltendem/ruhendem Fahrzeug,Unfall mit Schwerverletzten,Unfall durch ruhenden Verkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.55,POINT (474620.48500000034 5479849.9),"Fahrrad, PKW",Donnerstag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.56,POINT (461756.01400000043 5481179.977),Fahrrad,Montag,Unfall anderer Art,Unfall mit Leichtverletzten,sonstiger Unfall,Dunkelheit,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.57,POINT (480712.04480000027 5468761.7466),"Fahrrad, PKW",Dienstag,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Schwerverletzten,Abbiegeunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.58,POINT (462870.4534999998 5480412.648399999),"Fahrrad, PKW",Montag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Abbiegeunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.59,POINT (475232.38719999976 5454645.787699999),Fahrrad,Dienstag,Unfall anderer Art,Unfall mit Leichtverletzten,sonstiger Unfall,Dämmerung,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.60,POINT (461716.40529999975 5481065.733999999),"Fahrrad, Kraftrad",Montag,Unfall anderer Art,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.61,POINT (483715.68379999977 5473495.725299999),Fahrrad,Montag,Unfall anderer Art,Unfall mit Leichtverletzten,Fahrunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.62,POINT (483935.84580000024 5467214.458900001),Fahrrad,Mittwoch,Unfall anderer Art,Unfall mit Schwerverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.63,POINT (477668.5343000004 5473625.2436999995),Fahrrad,Samstag,Unfall anderer Art,Unfall mit Leichtverletzten,sonstiger Unfall,Dunkelheit,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-fahrrad_25832.64,POINT (489089.26910000015 5454911.9575),"Fahrrad, Sonstige",Mittwoch,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.65,POINT (516156.76960000023 5474799.165999999),"Fahrrad, PKW",Freitag,Zusammenstoß mit seitlich in gleicher Richtung fahrendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.66,POINT (462378.8278000001 5481986.6225000005),"Fahrrad, PKW",Freitag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Abbiegeunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.67,POINT (476088.8694000002 5477323.9048999995),"Fahrrad, Fußgänger",Montag,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.68,POINT (482091.28479999956 5480786.214299999),Fahrrad,Freitag,Abkommen von Fahrbahn nach rechts,Unfall mit Leichtverletzten,sonstiger Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.69,POINT (476976.9620000003 5475604.7179000005),Fahrrad,Mittwoch,Unfall anderer Art,Unfall mit Leichtverletzten,sonstiger Unfall,Tageslicht,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-fahrrad_25832.70,POINT (486153.3816999998 5476026.905099999),"Fahrrad, PKW",Freitag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Unfall durch ruhenden Verkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.71,POINT (473010.1414000001 5476396.869999999),Fahrrad,Samstag,Zusammenstoß mit entgegenkommendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.72,POINT (467735.07739999983 5469514.211300001),"Fahrrad, PKW",Mittwoch,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Getöteten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.73,POINT (476981.11510000005 5475511.015000001),Fahrrad,Mittwoch,Abkommen von Fahrbahn nach rechts,Unfall mit Leichtverletzten,sonstiger Unfall,Dunkelheit,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.74,POINT (499019.45100000035 5478361.2377),Fahrrad,Sonntag,Unfall anderer Art,Unfall mit Leichtverletzten,sonstiger Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.75,POINT (477922.4911000002 5473478.301999999),"Fahrrad, PKW",Dienstag,Zusammenstoß mit seitlich in gleicher Richtung fahrendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.76,POINT (475274.29750000034 5480290.898499999),"Fahrrad, LKW",Dienstag,Zusammenstoß mit seitlich in gleicher Richtung fahrendem Fahrzeug,Unfall mit Leichtverletzten,Abbiegeunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.77,POINT (476621.91509999987 5456536.2579),"Fahrrad, PKW",Samstag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Schwerverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.78,POINT (485610.4709999999 5469824.6),"Fahrrad, PKW",Freitag,Zusammenstoß mit anfahrendem/anhaltendem/ruhendem Fahrzeug,Unfall mit Schwerverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.79,POINT (470450.4179999996 5469783.658),"Fahrrad, PKW",Samstag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.80,POINT (513870.8562000003 5470328.4878),Fahrrad,Freitag,Unfall anderer Art,Unfall mit Schwerverletzten,Fahrunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.81,POINT (476966.7659999998 5475812.1677),"Fahrrad, PKW",Freitag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Fahrunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.82,POINT (476331.8669999996 5471771.4058),"Fahrrad, Sonstige",Freitag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Schwerverletzten,Abbiegeunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.83,POINT (491357.0639000004 5465588.6184),"Fahrrad, PKW",Sonntag,Unfall anderer Art,Unfall mit Leichtverletzten,sonstiger Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.84,POINT (476090.29839999974 5489653.412699999),"Fahrrad, PKW",Freitag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Schwerverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.85,POINT (462523.4371999996 5485933.619899999),"Fahrrad, PKW",Sonntag,Unfall anderer Art,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.86,POINT (476175.9661999997 5477258.743899999),Fahrrad,Mittwoch,Zusammenstoß mit entgegenkommendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.87,POINT (477513.48500000034 5471228.386299999),"Fahrrad, Sonstige",Donnerstag,Zusammenstoß mit seitlich in gleicher Richtung fahrendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.88,POINT (478078.96410000045 5472880.4383000005),"Fahrrad, PKW",Freitag,Zusammenstoß mit seitlich in gleicher Richtung fahrendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.89,POINT (478176.6880000001 5460510.488),"Fahrrad, PKW",Samstag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.90,POINT (496731.4134999998 5477275.112199999),"Fahrrad, LKW",Montag,Unfall anderer Art,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.91,POINT (461049.7644999996 5481488.158),"Fahrrad, PKW",Montag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.92,POINT (476098.05319999997 5489098.544399999),"Fahrrad, PKW",Montag,Zusammenstoß mit seitlich in gleicher Richtung fahrendem Fahrzeug,Unfall mit Leichtverletzten,Abbiegeunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.93,POINT (461999.3513000002 5481517.283),"Fahrrad, PKW",Samstag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Schwerverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.94,POINT (475028.41700000037 5482885.283),Fahrrad,Sonntag,Abkommen von Fahrbahn nach rechts,Unfall mit Leichtverletzten,Fahrunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.95,POINT (499184.2718000002 5478469.6899),"Fahrrad, PKW",Donnerstag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Schwerverletzten,Abbiegeunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.96,POINT (480397.3652999997 5474196.634199999),Fahrrad,Sonntag,Unfall anderer Art,Unfall mit Leichtverletzten,sonstiger Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.97,POINT (475765.29949999973 5488919.0854),Fahrrad,Mittwoch,Unfall anderer Art,Unfall mit Leichtverletzten,sonstiger Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.98,POINT (472831.3641999997 5472258.498299999),"Fahrrad, PKW",Mittwoch,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-fahrrad_25832.99,POINT (470785.48199999984 5474497.0088),"Fahrrad, PKW",Donnerstag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Schwerverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.100,POINT (468097.2259999998 5469639.8158),"Fahrrad, PKW",Mittwoch,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Abbiegeunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.101,POINT (471705.8454 5483687.9605),"Fahrrad, PKW",Donnerstag,Zusammenstoß mit anfahrendem/anhaltendem/ruhendem Fahrzeug,Unfall mit Leichtverletzten,Unfall durch ruhenden Verkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.102,POINT (475465.62540000025 5470658.364800001),Fahrrad,Sonntag,Unfall anderer Art,Unfall mit Leichtverletzten,Fahrunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.103,POINT (476553.1771999998 5472954.0624),"Fahrrad, Sonstige",Donnerstag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Schwerverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.104,POINT (462172.9760999996 5485108.3431),"Fahrrad, PKW",Mittwoch,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.105,POINT (479479.51099999994 5473775.726),Fahrrad,Freitag,Unfall anderer Art,Unfall mit Leichtverletzten,sonstiger Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.106,POINT (475656.7399000004 5490985.725299999),"Fahrrad, Kraftrad",Montag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Schwerverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.107,POINT (480738.62540000025 5460957.048800001),"Fahrrad, Sonstige",Samstag,Abkommen von Fahrbahn nach rechts,Unfall mit Leichtverletzten,sonstiger Unfall,Tageslicht,trocken,2020
