FID,geom,Beteiligt,Wochentag,Unfallart,Unfallkategorie,Unfalltyp,Lichtverhältnisse,Straßentyp,Jahr
2020_destatis_unfalldaten-fussgaenger_25832.22,POINT (533788.1172000002 5473051.166099999),"PKW, Fußgänger",Freitag,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Schwerverletzten,Unfall im Längsverkehr,Dunkelheit,trocken,2020
2020_destatis_unfalldaten-fussgaenger_25832.23,POINT (476068.48450000025 5489062.4222),"PKW, Fußgänger",Mittwoch,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Leichtverletzten,sonstiger Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fussgaenger_25832.24,POINT (510823.52809999976 5467416.643200001),"Fußgänger, LKW",Dienstag,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Schwerverletzten,Überschreitenunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fussgaenger_25832.25,POINT (476615.7355000004 5471980.8072999995),"PKW, Fußgänger",Samstag,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Leichtverletzten,Überschreitenunfall,Dunkelheit,trocken,2020
2020_destatis_unfalldaten-fussgaenger_25832.26,POINT (493439.5039999997 5454046.0407),"Fußgänger, LKW",Freitag,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Schwerverletzten,Überschreitenunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fussgaenger_25832.27,POINT (477346.02770000044 5468504.8541),"Fahrrad, Fußgänger",Mittwoch,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Schwerverletzten,Überschreitenunfall,Dämmerung,trocken,2020
2020_destatis_unfalldaten-fussgaenger_25832.28,POINT (477393.7955 5471867.8632),"PKW, Fußgänger",Donnerstag,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Leichtverletzten,Überschreitenunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fussgaenger_25832.29,POINT (477286.04750000034 5469971.2086),"PKW, Fußgänger",Sonntag,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Leichtverletzten,Abbiegeunfall,Tageslicht,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-fussgaenger_25832.30,POINT (468668.6878000004 5479039.3893),"PKW, Fußgänger",Montag,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Leichtverletzten,Überschreitenunfall,Tageslicht,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-fussgaenger_25832.31,POINT (473246.69909999985 5501685.861300001),"Fußgänger, Kraftrad",Sonntag,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Schwerverletzten,Überschreitenunfall,Dunkelheit,trocken,2020
2020_destatis_unfalldaten-fussgaenger_25832.32,POINT (456969.6498999996 5500461.975199999),"PKW, Fußgänger",Freitag,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Leichtverletzten,sonstiger Unfall,Dunkelheit,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-fussgaenger_25832.33,POINT (472685.15390000027 5504042.5682),"PKW, Fußgänger",Dienstag,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Leichtverletzten,Abbiegeunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fussgaenger_25832.34,POINT (461987.13150000013 5493382.038799999),"PKW, Fußgänger",Freitag,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Schwerverletzten,Abbiegeunfall,Dunkelheit,trocken,2020
2020_destatis_unfalldaten-fussgaenger_25832.35,POINT (480992.67339999974 5493941.6699),"PKW, Fußgänger",Montag,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Leichtverletzten,Abbiegeunfall,Dunkelheit,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-fussgaenger_25832.36,POINT (478631.5385999996 5491259.387399999),"PKW, Fußgänger",Sonntag,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fussgaenger_25832.37,POINT (471794.22169999965 5503266.9945),"PKW, Fußgänger",Dienstag,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Leichtverletzten,Abbiegeunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fussgaenger_25832.38,POINT (471378.7910000002 5503298.049000001),"PKW, Fußgänger",Montag,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Leichtverletzten,sonstiger Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fussgaenger_25832.39,POINT (472297.6500000004 5503182.4),"PKW, Fußgänger",Mittwoch,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Schwerverletzten,Überschreitenunfall,Dämmerung,trocken,2020
2020_destatis_unfalldaten-fussgaenger_25832.40,POINT (480611.8174999999 5493871.284700001),"PKW, Fußgänger",Dienstag,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Leichtverletzten,Überschreitenunfall,Dunkelheit,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-fussgaenger_25832.41,POINT (492550.29959999956 5477114.080800001),"PKW, Fußgänger",Montag,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Schwerverletzten,sonstiger Unfall,Tageslicht,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-fussgaenger_25832.42,POINT (472297.6500000004 5503182.4),"PKW, Fußgänger",Donnerstag,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Leichtverletzten,Überschreitenunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fussgaenger_25832.43,POINT (472297.6500000004 5503182.4),"PKW, Fußgänger",Dienstag,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Leichtverletzten,Überschreitenunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fussgaenger_25832.44,POINT (472740.7257000003 5505381.5809),"PKW, Fußgänger",Samstag,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Schwerverletzten,Abbiegeunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fussgaenger_25832.45,POINT (482389.72300000023 5497057.0418),"PKW, Fußgänger",Montag,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Leichtverletzten,Überschreitenunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fussgaenger_25832.46,POINT (487232.2028000001 5491232.216499999),"PKW, Fußgänger",Montag,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Schwerverletzten,Überschreitenunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fussgaenger_25832.47,POINT (483779.11010000017 5499468.0932),"Fußgänger, Sonstige",Samstag,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Schwerverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fussgaenger_25832.48,POINT (480916.0399000002 5493893.103399999),"PKW, Fußgänger",Samstag,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Leichtverletzten,Abbiegeunfall,Dunkelheit,trocken,2020
2020_destatis_unfalldaten-fussgaenger_25832.49,POINT (478839.2121000001 5490244.0941),"PKW, Fußgänger",Dienstag,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Leichtverletzten,Überschreitenunfall,Dämmerung,trocken,2020
2020_destatis_unfalldaten-fussgaenger_25832.50,POINT (481440.9315999998 5506918.7641),"PKW, Fußgänger",Montag,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Schwerverletzten,Überschreitenunfall,Dämmerung,trocken,2020
2020_destatis_unfalldaten-fussgaenger_25832.51,POINT (472618.7642999999 5502226.3302),"PKW, Fußgänger",Sonntag,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Schwerverletzten,Überschreitenunfall,Dunkelheit,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-fussgaenger_25832.52,POINT (469338.96630000044 5506530.2501),"Fußgänger, Sonstige",Mittwoch,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Leichtverletzten,Abbiegeunfall,Dunkelheit,trocken,2020
2020_destatis_unfalldaten-fussgaenger_25832.53,POINT (445311.12849999964 5466437.715299999),"PKW, Fußgänger",Montag,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Schwerverletzten,Überschreitenunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fussgaenger_25832.54,POINT (441051.75739999954 5459464.756200001),"PKW, Fußgänger",Mittwoch,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Schwerverletzten,Unfall im Längsverkehr,Dunkelheit,trocken,2020
2020_destatis_unfalldaten-fussgaenger_25832.55,POINT (436269.2714999998 5449874.871200001),"PKW, Fußgänger",Dienstag,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Schwerverletzten,Überschreitenunfall,Dunkelheit,trocken,2020
2020_destatis_unfalldaten-fussgaenger_25832.56,POINT (458894.7413999997 5466746.9397),"PKW, Fußgänger",Samstag,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Leichtverletzten,Abbiegeunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fussgaenger_25832.57,POINT (440250.01999999955 5482389.960000001),"PKW, Fußgänger",Freitag,Unfall anderer Art,Unfall mit Schwerverletzten,Abbiegeunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fussgaenger_25832.58,POINT (439157.6939000003 5467920.7819),"PKW, Fußgänger",Dienstag,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Dunkelheit,trocken,2020
2020_destatis_unfalldaten-fussgaenger_25832.59,POINT (438419.3894999996 5467253.903100001),"PKW, Fußgänger",Montag,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Leichtverletzten,Überschreitenunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fussgaenger_25832.60,POINT (454109.3799999999 5487511.41),"PKW, Fußgänger",Montag,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Schwerverletzten,Abbiegeunfall,Dunkelheit,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-fussgaenger_25832.61,POINT (446861.74289999995 5432858.636299999),"PKW, Fußgänger",Donnerstag,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Schwerverletzten,Überschreitenunfall,Dunkelheit,trocken,2020
2020_destatis_unfalldaten-fussgaenger_25832.62,POINT (439632.7134999996 5490225.8332),"PKW, Fußgänger",Mittwoch,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Leichtverletzten,Überschreitenunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fussgaenger_25832.63,POINT (437248.7000000002 5465985.52),"PKW, Fußgänger",Dienstag,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Schwerverletzten,Überschreitenunfall,Dämmerung,trocken,2020
2020_destatis_unfalldaten-fussgaenger_25832.64,POINT (449735.7867999999 5468307.335100001),"PKW, Fußgänger",Montag,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Schwerverletzten,Überschreitenunfall,Dunkelheit,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-fussgaenger_25832.65,POINT (436305.8064000001 5459168.3749),"PKW, Fußgänger",Montag,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Leichtverletzten,Überschreitenunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fussgaenger_25832.66,POINT (431236.4846000001 5451314.3179),"Fußgänger, Sonstige",Donnerstag,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Getöteten,Überschreitenunfall,Tageslicht,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-fussgaenger_25832.67,POINT (436737.61930000037 5456748.460000001),"PKW, Fußgänger",Sonntag,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Schwerverletzten,Überschreitenunfall,Dunkelheit,trocken,2020
2020_destatis_unfalldaten-fussgaenger_25832.68,POINT (424974.01439999975 5450665.973099999),"PKW, Fußgänger",Freitag,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Schwerverletzten,Abbiegeunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fussgaenger_25832.69,POINT (439726.6900000004 5490484.3100000005),"PKW, Fußgänger",Freitag,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Schwerverletzten,Überschreitenunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fussgaenger_25832.70,POINT (451608.1638000002 5498088.3303),"PKW, Fußgänger",Dienstag,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Schwerverletzten,Überschreitenunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fussgaenger_25832.71,POINT (432589.8576999996 5469308.3137),"PKW, Fußgänger",Montag,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Schwerverletzten,Überschreitenunfall,Dunkelheit,trocken,2020
2020_destatis_unfalldaten-fussgaenger_25832.72,POINT (438467.5544999996 5466267.592),"PKW, Fußgänger",Montag,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Leichtverletzten,sonstiger Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fussgaenger_25832.73,POINT (438902.21640000027 5484605.390799999),"PKW, Fußgänger",Dienstag,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Leichtverletzten,Überschreitenunfall,Tageslicht,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-fussgaenger_25832.74,POINT (426419.08160000015 5439024.420499999),"Fußgänger, Sonstige",Mittwoch,Unfall anderer Art,Unfall mit Schwerverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fussgaenger_25832.75,POINT (446727.3847000003 5488554.692500001),"PKW, Fußgänger",Montag,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Leichtverletzten,Überschreitenunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fussgaenger_25832.76,POINT (450059.7701000003 5475679.000499999),"PKW, Fußgänger",Freitag,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Schwerverletzten,Überschreitenunfall,Tageslicht,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-fussgaenger_25832.77,POINT (448417.3200000003 5445160.390000001),"PKW, Fußgänger",Montag,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Leichtverletzten,Abbiegeunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fussgaenger_25832.78,POINT (456082.0826000003 5481850.8572),"PKW, Fußgänger",Montag,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Leichtverletzten,Abbiegeunfall,Dunkelheit,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-fussgaenger_25832.79,POINT (450006.68319999985 5443816.3967),"PKW, Fußgänger",Mittwoch,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Leichtverletzten,Überschreitenunfall,Dunkelheit,trocken,2020
2020_destatis_unfalldaten-fussgaenger_25832.80,POINT (444791.2838000003 5430058.3912),"PKW, Fußgänger",Donnerstag,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Leichtverletzten,Überschreitenunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fussgaenger_25832.81,POINT (463819.66610000003 5475633.8453),"PKW, Fußgänger",Donnerstag,Unfall anderer Art,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fussgaenger_25832.82,POINT (455603.8322999999 5477996.2048),"PKW, Fußgänger",Freitag,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Schwerverletzten,Überschreitenunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fussgaenger_25832.83,POINT (453872.3370000003 5475901.788799999),"PKW, Fußgänger",Freitag,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Leichtverletzten,Abbiegeunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fussgaenger_25832.84,POINT (454324.8252999997 5482845.7938),"PKW, Fußgänger",Montag,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fussgaenger_25832.85,POINT (426803.53000000026 5439072.720000001),"PKW, Fußgänger",Sonntag,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Schwerverletzten,sonstiger Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fussgaenger_25832.86,POINT (444803.70999999996 5472739.119999999),"PKW, Fußgänger",Freitag,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Schwerverletzten,Überschreitenunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fussgaenger_25832.87,POINT (458030.5131000001 5475462.0393),"Fahrrad, Fußgänger",Freitag,Unfall anderer Art,Unfall mit Leichtverletzten,sonstiger Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fussgaenger_25832.88,POINT (445332.0321000004 5454009.1042),"Fahrrad, Fußgänger",Donnerstag,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Leichtverletzten,Überschreitenunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fussgaenger_25832.89,POINT (439590.9327999996 5460650.5046999995),"Fahrrad, Fußgänger",Samstag,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Leichtverletzten,sonstiger Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fussgaenger_25832.90,POINT (453553.75549999997 5497445.5995000005),"PKW, Fußgänger, Kraftrad",Samstag,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Leichtverletzten,Überschreitenunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fussgaenger_25832.91,POINT (457122.142 5476941.6118),"PKW, Fußgänger",Donnerstag,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Leichtverletzten,Überschreitenunfall,Tageslicht,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-fussgaenger_25832.92,POINT (435931.46750000026 5458534.763599999),"Fahrrad, Fußgänger",Sonntag,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Leichtverletzten,sonstiger Unfall,Dunkelheit,trocken,2020
2020_destatis_unfalldaten-fussgaenger_25832.93,POINT (459729.51489999983 5468340.523800001),"Fahrrad, Fußgänger",Sonntag,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fussgaenger_25832.94,POINT (458643.86340000015 5481332.964500001),"Fußgänger, Kraftrad",Donnerstag,Unfall anderer Art,Unfall mit Leichtverletzten,Überschreitenunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fussgaenger_25832.95,POINT (439640.3688000003 5478864.295),"PKW, Fußgänger",Mittwoch,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fussgaenger_25832.96,POINT (457268.69409999996 5478746.712200001),"PKW, Fußgänger",Montag,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Leichtverletzten,Abbiegeunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fussgaenger_25832.97,POINT (451297.0048000002 5480532.125600001),"PKW, Fußgänger",Donnerstag,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Leichtverletzten,Überschreitenunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fussgaenger_25832.98,POINT (458076.70999999996 5465063.66),"Fahrrad, Fußgänger",Donnerstag,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Leichtverletzten,sonstiger Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fussgaenger_25832.99,POINT (447234.2505999999 5474009.5152),"PKW, Fußgänger",Montag,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Leichtverletzten,Überschreitenunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fussgaenger_25832.100,POINT (439179.92819999997 5488601.9464),"PKW, Fußgänger",Mittwoch,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Leichtverletzten,Überschreitenunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fussgaenger_25832.101,POINT (454887.7862 5482578.886600001),"PKW, Fußgänger",Dienstag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Überschreitenunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fussgaenger_25832.102,POINT (457652.8716000002 5482732.1456),"PKW, Fußgänger",Dienstag,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Leichtverletzten,Abbiegeunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fussgaenger_25832.103,POINT (435783.1831 5449468.7842),"Fußgänger, Kraftrad",Dienstag,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Leichtverletzten,Abbiegeunfall,Dunkelheit,trocken,2020
2020_destatis_unfalldaten-fussgaenger_25832.104,POINT (459542.1626000004 5480284.7795),"PKW, Fußgänger",Donnerstag,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Leichtverletzten,Abbiegeunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fussgaenger_25832.105,POINT (453829.841 5497342.272500001),"PKW, Fußgänger",Donnerstag,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Schwerverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fussgaenger_25832.106,POINT (437306.58770000003 5445373.174900001),"PKW, Fußgänger",Mittwoch,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
