FID,geom,source,timestamp,id,pm2_5,unit
MRN_LDI_PM25_4326_Point.36,POINT (8.42791110277 49.49121902826),LuftDatenInfo,2024-04-20 08:14:36,81954,1.65,µg/m³
MRN_LDI_PM25_4326_Point.37,POINT (8.644 49.546),LuftDatenInfo,2024-04-20 08:14:35,76846,2.265,µg/m³
MRN_LDI_PM25_4326_Point.38,POINT (8.2 49.082),LuftDatenInfo,2024-04-20 08:14:35,7199,2.96,µg/m³
MRN_LDI_PM25_4326_Point.39,POINT (8.346 49.122),LuftDatenInfo,2024-04-20 08:14:33,77384,0.285,µg/m³
MRN_LDI_PM25_4326_Point.40,POINT (8.4226587 49.4599474),LuftDatenInfo,2024-04-20 08:14:33,72362,1.82,µg/m³
MRN_LDI_PM25_4326_Point.41,POINT (8.662 49.696),LuftDatenInfo,2024-04-20 08:14:33,11893,1.35,µg/m³
MRN_LDI_PM25_4326_Point.42,POINT (8.248 49.404),LuftDatenInfo,2024-04-20 08:14:32,30147,1.13,µg/m³
MRN_LDI_PM25_4326_Point.43,POINT (8.88 49.3),LuftDatenInfo,2024-04-20 08:14:31,65035,3.215,µg/m³
MRN_LDI_PM25_4326_Point.44,POINT (8.666 49.528),LuftDatenInfo,2024-04-20 08:14:31,5553,4.935,µg/m³
MRN_LDI_PM25_4326_Point.45,POINT (8.684 49.434),LuftDatenInfo,2024-04-20 08:14:30,24897,2.665,µg/m³
MRN_LDI_PM25_4326_Point.46,POINT (8.658 49.48),LuftDatenInfo,2024-04-20 08:14:29,54853,1.975,µg/m³
MRN_LDI_PM25_4326_Point.47,POINT (8.122 49.188),LuftDatenInfo,2024-04-20 08:14:29,84883,2.125,µg/m³
MRN_LDI_PM25_4326_Point.48,POINT (8.646 49.586),LuftDatenInfo,2024-04-20 08:14:27,10641,3.565,µg/m³
MRN_LDI_PM25_4326_Point.49,POINT (8.59677761793 49.50522736229),LuftDatenInfo,2024-04-20 08:14:24,45384,3.91,µg/m³
MRN_LDI_PM25_4326_Point.50,POINT (8.696 49.27),LuftDatenInfo,2024-04-20 08:14:24,8094,4.125,µg/m³
MRN_LDI_PM25_4326_Point.51,POINT (8.57281285 49.3740659),LuftDatenInfo,2024-04-20 08:14:23,32715,1.565,µg/m³
MRN_LDI_PM25_4326_Point.52,POINT (8.45652595 49.46697195),LuftDatenInfo,2024-04-20 08:14:22,53169,4.57666667,µg/m³
MRN_LDI_PM25_4326_Point.53,POINT (8.00914565267 49.18696588143),LuftDatenInfo,2024-04-20 08:14:22,65723,2.916,µg/m³
MRN_LDI_PM25_4326_Point.54,POINT (8.3807238 49.3135866),LuftDatenInfo,2024-04-20 08:14:19,43610,0.55,µg/m³
MRN_LDI_PM25_4326_Point.55,POINT (8.708 49.274),LuftDatenInfo,2024-04-20 08:14:18,46339,3.81,µg/m³
MRN_LDI_PM25_4326_Point.56,POINT (8.116 49.204),LuftDatenInfo,2024-04-20 08:14:18,24163,1.665,µg/m³
MRN_LDI_PM25_4326_Point.57,POINT (8.172 49.366),LuftDatenInfo,2024-04-20 08:14:18,28296,1.79,µg/m³
MRN_LDI_PM25_4326_Point.58,POINT (8.26587295529 49.35953287328),LuftDatenInfo,2024-04-20 08:14:16,78137,1.75,µg/m³
MRN_LDI_PM25_4326_Point.59,POINT (8.26574772109 49.3593458),LuftDatenInfo,2024-04-20 08:14:15,76813,2.035,µg/m³
MRN_LDI_PM25_4326_Point.60,POINT (8.612 49.448),LuftDatenInfo,2024-04-20 08:14:15,1106,1.79,µg/m³
MRN_LDI_PM25_4326_Point.61,POINT (8.352 49.538),LuftDatenInfo,2024-04-20 08:14:15,10535,2.225,µg/m³
MRN_LDI_PM25_4326_Point.62,POINT (8.13 49.288),LuftDatenInfo,2024-04-20 08:14:14,18949,0.85,µg/m³
MRN_LDI_PM25_4326_Point.63,POINT (8.53 49.366),LuftDatenInfo,2024-04-20 08:14:14,5801,0.2,µg/m³
MRN_LDI_PM25_4326_Point.64,POINT (8.512 49.48),LuftDatenInfo,2024-04-20 08:14:14,44116,2.34,µg/m³
MRN_LDI_PM25_4326_Point.65,POINT (8.608 49.68),LuftDatenInfo,2024-04-20 08:14:12,45540,1.065,µg/m³
MRN_LDI_PM25_4326_Point.66,POINT (8.092 49.238),LuftDatenInfo,2024-04-20 08:14:11,68858,2.7,µg/m³
MRN_LDI_PM25_4326_Point.67,POINT (8.59 49.272),LuftDatenInfo,2024-04-20 08:14:11,8737,2.285,µg/m³
MRN_LDI_PM25_4326_Point.68,POINT (8.58067765 49.3685056),LuftDatenInfo,2024-04-20 08:14:11,33443,2.34,µg/m³
MRN_LDI_PM25_4326_Point.69,POINT (8.20580273867 49.11846716576),LuftDatenInfo,2024-04-20 08:14:10,24749,1.61,µg/m³
MRN_LDI_PM25_4326_Point.70,POINT (8.658 49.548),LuftDatenInfo,2024-04-20 08:14:09,29120,2.74,µg/m³
MRN_LDI_PM25_4326_Point.71,POINT (8.58 49.372),LuftDatenInfo,2024-04-20 08:14:08,32786,2.57,µg/m³
MRN_LDI_PM25_4326_Point.72,POINT (8.536 49.524),LuftDatenInfo,2024-04-20 08:14:07,64052,1.34,µg/m³
MRN_LDI_PM25_4326_Point.73,POINT (8.688 49.386),LuftDatenInfo,2024-04-20 08:14:02,24216,3.925,µg/m³
MRN_LDI_PM25_4326_Point.74,POINT (8.446 49.32),LuftDatenInfo,2024-04-20 08:14:01,81026,1.1,µg/m³
MRN_LDI_PM25_4326_Point.75,POINT (8.70192557573 49.37349488766),LuftDatenInfo,2024-04-20 08:13:58,83186,4.135,µg/m³
MRN_LDI_PM25_4326_Point.76,POINT (8.654 49.5),LuftDatenInfo,2024-04-20 08:13:54,76377,3.965,µg/m³
MRN_LDI_PM25_4326_Point.77,POINT (8.20814622169 49.14977735),LuftDatenInfo,2024-04-20 08:13:51,75862,1.74,µg/m³
MRN_LDI_PM25_4326_Point.78,POINT (8.5 49.536),LuftDatenInfo,2024-04-20 08:13:48,38240,0.15,µg/m³
MRN_LDI_PM25_4326_Point.79,POINT (8.64 49.648),LuftDatenInfo,2024-04-20 08:13:48,46086,1.515,µg/m³
MRN_LDI_PM25_4326_Point.80,POINT (8.154 49.496),LuftDatenInfo,2024-04-20 08:13:48,26594,3.735,µg/m³
MRN_LDI_PM25_4326_Point.81,POINT (8.632 49.31),LuftDatenInfo,2024-04-20 08:13:44,85917,1.39,µg/m³
MRN_LDI_PM25_4326_Point.82,POINT (8.504 49.52),LuftDatenInfo,2024-04-20 08:13:43,13435,2.65,µg/m³
MRN_LDI_PM25_4326_Point.83,POINT (8.286 49.516),LuftDatenInfo,2024-04-20 08:13:43,62848,3.625,µg/m³
MRN_LDI_PM25_4326_Point.84,POINT (8.28 49.108),LuftDatenInfo,2024-04-20 08:13:42,79638,1.165,µg/m³
MRN_LDI_PM25_4326_Point.85,POINT (8.8720037 49.2525784),LuftDatenInfo,2024-04-20 08:13:42,85953,3.925,µg/m³
MRN_LDI_PM25_4326_Point.86,POINT (8.39 49.54),LuftDatenInfo,2024-04-20 08:13:42,4694,2.65,µg/m³
MRN_LDI_PM25_4326_Point.87,POINT (8.39 49.42),LuftDatenInfo,2024-04-20 08:13:38,20535,2.235,µg/m³
MRN_LDI_PM25_4326_Point.88,POINT (8.734 49.594),LuftDatenInfo,2024-04-20 08:13:37,83761,3.4,µg/m³
MRN_LDI_PM25_4326_Point.89,POINT (8.576 49.54),LuftDatenInfo,2024-04-20 08:13:31,16826,2.365,µg/m³
MRN_LDI_PM25_4326_Point.90,POINT (8.894 49.254),LuftDatenInfo,2024-04-20 08:13:31,7807,2.55,µg/m³
MRN_LDI_PM25_4326_Point.91,POINT (8.393854 49.284691),LuftDatenInfo,2024-04-20 08:13:28,51963,1.27,µg/m³
MRN_LDI_PM25_4326_Point.92,POINT (8.68 49.432),LuftDatenInfo,2024-04-20 08:13:24,10416,1.75,µg/m³
MRN_LDI_PM25_4326_Point.93,POINT (8.652 49.336),LuftDatenInfo,2024-04-20 08:13:22,11535,3.615,µg/m³
MRN_LDI_PM25_4326_Point.94,POINT (8.64673878164 49.41722585),LuftDatenInfo,2024-04-20 08:13:21,46328,0.8,µg/m³
MRN_LDI_PM25_4326_Point.95,POINT (8.568 49.646),LuftDatenInfo,2024-04-20 08:13:21,11827,2.03,µg/m³
MRN_LDI_PM25_4326_Point.96,POINT (8.142 49.156),LuftDatenInfo,2024-04-20 08:13:18,18100,0.6,µg/m³
MRN_LDI_PM25_4326_Point.97,POINT (8.69 49.326),LuftDatenInfo,2024-04-20 08:13:18,78887,1.76,µg/m³
MRN_LDI_PM25_4326_Point.98,POINT (8.108 49.226),LuftDatenInfo,2024-04-20 08:13:14,4519,5.215,µg/m³
MRN_LDI_PM25_4326_Point.99,POINT (8.33203755 49.47746875),LuftDatenInfo,2024-04-20 08:13:12,72954,1.975,µg/m³
MRN_LDI_PM25_4326_Point.100,POINT (8.32461977016 49.24580515158),LuftDatenInfo,2024-04-20 08:13:12,57001,3.05,µg/m³
MRN_LDI_PM25_4326_Point.101,POINT (8.364 49.54),LuftDatenInfo,2024-04-20 08:13:10,12519,1.99,µg/m³
MRN_LDI_PM25_4326_Point.102,POINT (8.636 49.306),LuftDatenInfo,2024-04-20 08:13:09,10059,2.815,µg/m³
MRN_LDI_PM25_4326_Point.103,POINT (8.286 49.196),LuftDatenInfo,2024-04-20 08:13:00,5460,1.83,µg/m³
MRN_LDI_PM25_4326_Point.104,POINT (8.618 49.702),LuftDatenInfo,2024-04-20 08:13:00,3217,3.935,µg/m³
MRN_LDI_PM25_4326_Point.105,POINT (8.674 49.386),LuftDatenInfo,2024-04-20 08:12:59,18711,2.33,µg/m³
MRN_LDI_PM25_4326_Point.106,POINT (8.728 49.418),LuftDatenInfo,2024-04-20 08:12:57,23561,4.85,µg/m³
MRN_LDI_PM25_4326_Point.107,POINT (8.27450484037 49.09161622755),LuftDatenInfo,2024-04-20 08:12:56,55437,1.375,µg/m³
MRN_LDI_PM25_4326_Point.108,POINT (8.798 49.346),LuftDatenInfo,2024-04-20 08:12:56,74941,2.045,µg/m³
MRN_LDI_PM25_4326_Point.109,POINT (8.56 49.646),LuftDatenInfo,2024-04-20 08:12:54,34930,0.465,µg/m³
MRN_LDI_PM25_4326_Point.110,POINT (8.254 49.154),LuftDatenInfo,2024-04-20 08:12:52,4933,2.065,µg/m³
MRN_LDI_PM25_4326_Point.111,POINT (8.612 49.722),LuftDatenInfo,2024-04-20 08:12:51,5722,1.435,µg/m³
MRN_LDI_PM25_4326_Point.112,POINT (9.10134235 49.32586555),LuftDatenInfo,2024-04-20 08:12:50,59762,2.835,µg/m³
MRN_LDI_PM25_4326_Point.113,POINT (8.294 49.514),LuftDatenInfo,2024-04-20 08:12:48,562,2.93,µg/m³
MRN_LDI_PM25_4326_Point.114,POINT (8.7263495 49.6110494),LuftDatenInfo,2024-04-20 08:12:48,25669,0,µg/m³
MRN_LDI_PM25_4326_Point.115,POINT (8.474 49.492),LuftDatenInfo,2024-04-20 08:12:47,6143,1.865,µg/m³
MRN_LDI_PM25_4326_Point.116,POINT (8.666 49.446),LuftDatenInfo,2024-04-20 08:12:47,74894,3.025,µg/m³
MRN_LDI_PM25_4326_Point.117,POINT (8.694 49.324),LuftDatenInfo,2024-04-20 08:12:47,38715,2.465,µg/m³
MRN_LDI_PM25_4326_Point.118,POINT (8.666 49.53),LuftDatenInfo,2024-04-20 08:12:47,70584,2.615,µg/m³
MRN_LDI_PM25_4326_Point.119,POINT (8.66794466972 49.55724886302),LuftDatenInfo,2024-04-20 08:12:46,84978,1.05,µg/m³
MRN_LDI_PM25_4326_Point.120,POINT (8.48 49.488),LuftDatenInfo,2024-04-20 08:12:45,41629,1.665,µg/m³
MRN_LDI_PM25_4326_Point.121,POINT (8.396 49.426),LuftDatenInfo,2024-04-20 08:12:44,52686,3,µg/m³
MRN_LDI_PM25_4326_Point.122,POINT (8.054 49.184),LuftDatenInfo,2024-04-20 08:12:43,26780,1.9,µg/m³
MRN_LDI_PM25_4326_Point.123,POINT (8.37 49.386),LuftDatenInfo,2024-04-20 08:12:42,31990,4.15,µg/m³
MRN_LDI_PM25_4326_Point.124,POINT (8.80305544938 49.20963615),LuftDatenInfo,2024-04-20 08:12:42,42090,3.49,µg/m³
MRN_LDI_PM25_4326_Point.125,POINT (8.614 49.73),LuftDatenInfo,2024-04-20 08:12:41,27113,1.085,µg/m³
MRN_LDI_PM25_4326_Point.126,POINT (8.812 49.356),LuftDatenInfo,2024-04-20 08:12:38,33836,2.9,µg/m³
MRN_LDI_PM25_4326_Point.127,POINT (8.57 49.648),LuftDatenInfo,2024-04-20 08:12:37,3311,2.835,µg/m³
MRN_LDI_PM25_4326_Point.128,POINT (8.56045240684 49.31851965),LuftDatenInfo,2024-04-20 08:12:37,68334,0.8,µg/m³
MRN_LDI_PM25_4326_Point.129,POINT (8.226 49.488),LuftDatenInfo,2024-04-20 08:12:24,18893,3.03,µg/m³
MRN_LDI_PM25_4326_Point.130,POINT (8.674 49.558),LuftDatenInfo,2024-04-20 08:12:23,21769,3.53,µg/m³
MRN_LDI_PM25_4326_Point.131,POINT (8.3513705 49.6278311),LuftDatenInfo,2024-04-20 08:12:09,45974,0.6,µg/m³
MRN_LDI_PM25_4326_Point.132,POINT (8.502 49.452),LuftDatenInfo,2024-04-20 08:11:59,12048,1.2,µg/m³
MRN_LDI_PM25_4326_Point.133,POINT (8.536 49.322),LuftDatenInfo,2024-04-20 08:11:48,19173,1.9,µg/m³
MRN_LDI_PM25_4326_Point.134,POINT (8.468 49.466),LuftDatenInfo,2024-04-20 08:10:56,11111,2.9,µg/m³
MRN_LDI_PM25_4326_Point.135,POINT (8.328 49.632),LuftDatenInfo,2024-04-20 08:10:29,45734,2.15,µg/m³
MRN_LDI_PM25_4326_Point.136,POINT (8.606 49.676),LuftDatenInfo,2024-04-20 08:10:16,43413,1.7147,µg/m³
