FID,geom,historic,historic:civilization,name,note,ruins,source:geometry,wheelchair,wikidata,wikipedia,osm_id,osm_type,editlink,tutoriallink,fee,long_name,opening_hours,tourism,highway,tracktype,alt_name,building,man_made,tower:construction,tower:type,wikimedia_commons,addr:city,addr:country,addr:housenumber,addr:postcode,addr:street,description,barrier,abandoned:railway,bridge,layer,railway,start_date,usage,castle_type,ele,natural,source,abandoned:amenity,contact:website,heritage,name:de,name:en,name:fr,religion,military,removed:landuse,fixme,building:colour,building:material,heritage:operator,image,defensive,height,historic:building,building:architecture,inscription,wikipedia_list:de,access,removed:aerialway,archaeological_site,area,abandoned:bath:type,roof:height,roof:material,roof:orientation,roof:shape,website,abandoned,abandoned:place,building:condition,building:end_date,waterway,description:de,latitude,longitude
OSM_MRN_historic_ruins_4326_Point.12,POINT (8.2815536 49.26764133333334),ruins,,Ruine Viadukt Gäubähnel,,,,,Q18018741,https://de.wikipedia.org/wiki/Betonbrücke_(Weingarten),83842015,way,https://www.openstreetmap.org/way/83842015,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,rail,yes,1,abandoned,1905,branch,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_ruins_4326_Point.13,POINT (8.281635366666668 49.26754236666667),ruins,,Ruine Viadukt Gäubähnel,,,,,Q18018741,https://de.wikipedia.org/wiki/Betonbrücke_(Weingarten),83842030,way,https://www.openstreetmap.org/way/83842030,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,rail,yes,1,abandoned,1905,branch,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_ruins_4326_Point.14,POINT (8.175029949999999 49.48358048749999),ruins,ancient_roman,Römische Weinkelter,,,,,,,92090100,way,https://www.openstreetmap.org/way/92090100,https://learnosm.org/de/beginner/,no,,24/7,museum,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_ruins_4326_Point.15,POINT (8.176365742857142 49.48420025),ruins,ancient_roman,Römisches Weingut „Weilberg“,,,,,Q76636810,,92090104,way,https://www.openstreetmap.org/way/92090104,https://learnosm.org/de/beginner/,,,24/7,museum,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_ruins_4326_Point.16,POINT (8.038716014285715 49.27652971428571),ruins,,Frankenburg,Felsgelände; im oberen Teil keine Mauerreste mehr erkennbar,castle,,,Q1444610,https://de.wikipedia.org/wiki/Frankenburg_(Pfalz),93066394,way,https://www.openstreetmap.org/way/93066394,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,defensive,552,bare_rock,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_ruins_4326_Point.17,POINT (8.355308574999999 49.53535842500001),ruins,,Erkenbert-Ruine,,,,,Q1354996,,99745265,way,https://www.openstreetmap.org/way/99745265,https://learnosm.org/de/beginner/,,,,,,,,yes,,,,,,,,,,,,,,,,,,,,,bing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_ruins_4326_Point.18,POINT (8.439420599999998 49.3161092),ruins,,Synagoge Speyer,,yes,,,Q64825449,https://de.wikipedia.org/wiki/Synagoge_(Speyer),112417623,way,https://www.openstreetmap.org/way/112417623,https://learnosm.org/de/beginner/,,,,,,,,,,,,Category:Former synagogue in Speyer,,,,,,,,,,,,,,,,,,place_of_worship,https://www.speyer.de/de/tourismus/speyer-erleben/sehenswuerdigkeiten/juedisches-erbe-schum/mittelalterliche-synagoge/,yes,Synagoge Speyer,Synagogue Speyer,Synagogue de Spire,jewish,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_ruins_4326_Point.19,POINT (8.987466216666668 49.46162673333334),ruins,,Rosenturm,,,,,,,115135246,way,https://www.openstreetmap.org/way/115135246,https://learnosm.org/de/beginner/,,,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_ruins_4326_Point.20,POINT (8.5403254 49.535639475),ruins,,"ehem. US-Kaserne ""Waldheimat""",,,,,,,116602474,way,https://www.openstreetmap.org/way/116602474,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,area,residential,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_ruins_4326_Point.21,POINT (8.08427895 49.427773450000004),ruins,,Schaudichnichtum,,,,,Q2243345,,142286746,way,https://www.openstreetmap.org/way/142286746,https://learnosm.org/de/beginner/,,,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,position,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_ruins_4326_Point.22,POINT (7.9499277500000005 49.348659125),ruins,medieval,"""Alt Dorn"" (ehem. Wallfahrtskapelle)",,,,,,,245124425,way,https://www.openstreetmap.org/way/245124425,https://learnosm.org/de/beginner/,,,,,,,,church,,,,,,,,,,,,,,,,,,,,,,,,8,,,,,,,,brown,stone,Untere Denkmalbehörde,File:Appenthal.JPG,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_ruins_4326_Point.23,POINT (8.105032375 48.996973275),ruins,,Redoute,,,,,,,251815136,way,https://www.openstreetmap.org/way/251815136,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_ruins_4326_Point.24,POINT (9.059771 49.3417279),ruins,,Kirstetter Hof,,,,,,,280072404,node,https://www.openstreetmap.org/node/280072404,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_ruins_4326_Point.25,POINT (9.52065575 49.62080955),ruins,,Bergfried,,yes,,,,,299636514,way,https://www.openstreetmap.org/way/299636514,https://learnosm.org/de/beginner/,,,,,,,,yes,tower,,defensive,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,File:Schweinberg Castle (municipality Hardheim).JPG,bergfried,15,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_ruins_4326_Point.26,POINT (8.696395491666669 49.453077520833325),ruins,,Kronenburg (Ostburg),,,,,Q1789858,https://de.wikipedia.org/wiki/Kronenburg_(Dossenheim),351130806,way,https://www.openstreetmap.org/way/351130806,https://learnosm.org/de/beginner/,,,,,,,Altes Schlössel,,embankment,,,,,,,,,,,,,,,,,,,,GPS-Track,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_ruins_4326_Point.27,POINT (8.620865349999999 49.5402402),ruins,,Haltepunkt Muckensturm,Fundamente des alten Gebäudes(Unterstand)?,,,,,,391987052,way,https://www.openstreetmap.org/way/391987052,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,station,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_ruins_4326_Point.28,POINT (8.6868369 49.44441725),ruins,,Burgstall Mauersechseck (Wolfsgrund),,,,,,https://de.wikipedia.org/wiki/Mauersechseck_(Dossenheim),466123941,way,https://www.openstreetmap.org/way/466123941,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,Mauerreste,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_ruins_4326_Point.29,POINT (8.1358202 49.4764829),ruins,,Hofruine Weilach,,yes,,,Q1623237,,518529445,node,https://www.openstreetmap.org/node/518529445,https://learnosm.org/de/beginner/,,,,attraction,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_ruins_4326_Point.30,POINT (8.11094872 49.35764482),ruins,,Comptoir der ehemaligen Papierfabrik,,,,,,,581225228,way,https://www.openstreetmap.org/way/581225228,https://learnosm.org/de/beginner/,,,,,,,,,,,,,Neustadt an der Weinstraße,DE,35,,Wolfsburgstraße,,,,,,,1880,,,,,,,,,,,,,,,,,,,,,,,neo-renaissance,Erbaut von Th. Knöckel 1880,Liste der Kulturdenkmäler in Neustadt an der Weinstraße (Kernstadt)#Bürogebäude,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_ruins_4326_Point.31,POINT (7.9607171 49.4838064),ruins,,Langenthaler Hof,,,,,,,770378002,node,https://www.openstreetmap.org/node/770378002,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,340.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_ruins_4326_Point.32,POINT (8.747023225 49.5456712),ruins,,"Abgebrannt 2019, Ruine",,,,,,,817236738,way,https://www.openstreetmap.org/way/817236738,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,private,,,,,,,,,,,,,,,,,
OSM_MRN_historic_ruins_4326_Point.33,POINT (8.85059345 49.566320649999994),ruins,modern,Haus Ruine,,barrack,,,,,886253790,way,https://www.openstreetmap.org/way/886253790,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_ruins_4326_Point.34,POINT (8.121968 49.3925844),ruins,,Obermühle Eselsmühle,,,,,,,950728991,node,https://www.openstreetmap.org/node/950728991,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_ruins_4326_Point.35,POINT (8.1216913 49.3926296),ruins,,Gienanthsche Eisenschmiede,,,,,,,950729021,node,https://www.openstreetmap.org/node/950729021,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_ruins_4326_Point.36,POINT (9.1732693 49.3777313),ruins,,Römische Ausgrabung,,,,,,,1033166058,node,https://www.openstreetmap.org/node/1033166058,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_ruins_4326_Point.37,POINT (8.15372275 49.469620649999996),ruins,,Ehemalige Bergstation der Bad Dürkheimer Gondelbahn,,,,,,https://de.wikipedia.org/wiki/Bad_Dürkheimer Gondelbahn,1052595501,way,https://www.openstreetmap.org/way/1052595501,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,station,,,,,,,,,,,,,,,,
OSM_MRN_historic_ruins_4326_Point.38,POINT (8.156792675 49.469003875000006),ruins,,Stützfundament der ehem. Seilbahn,,,,,,,1068982689,way,https://www.openstreetmap.org/way/1068982689,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_ruins_4326_Point.39,POINT (8.039846850000002 49.2246026),ruins,middle-ages,Kirchenruine St. Johann,,church,,,,,1158066771,way,https://www.openstreetmap.org/way/1158066771,https://learnosm.org/de/beginner/,,,,attraction,,,,,,,,,,,,,,1843 wurde die inzwischen baufällig gewordene Kirche abgerissen.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,yes,,church,yes,,,,,,,,,,,,,,
OSM_MRN_historic_ruins_4326_Point.40,POINT (8.319405125 49.633026125),ruins,,Gotisches Portal,,,,,,,1163076587,way,https://www.openstreetmap.org/way/1163076587,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,wall,,,,,1425,,,,,,,,,,,,,,,,,,,,,,,,,,,,,yes,,,,,,,,,,,,,,
OSM_MRN_historic_ruins_4326_Point.41,POINT (8.02434448 49.273478340000004),ruins,,Palas,,,,,,,1164680047,way,https://www.openstreetmap.org/way/1164680047,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_ruins_4326_Point.42,POINT (8.024066074999999 49.273687625),ruins,,Palas,,,,,,,1164680048,way,https://www.openstreetmap.org/way/1164680048,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_ruins_4326_Point.43,POINT (8.0242153 49.273397159999995),ruins,,Gewölbe,,,,,,,1164680049,way,https://www.openstreetmap.org/way/1164680049,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_ruins_4326_Point.44,POINT (8.024192375 49.273587525),ruins,,Bergfried,,,,,,,1164680050,way,https://www.openstreetmap.org/way/1164680050,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_ruins_4326_Point.45,POINT (8.02381305 49.273732975),ruins,,Burggraben,,,,,,,1164680051,way,https://www.openstreetmap.org/way/1164680051,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_ruins_4326_Point.46,POINT (7.8962765500000005 49.144500475),ruins,,Palas,,,,,,,1164762738,way,https://www.openstreetmap.org/way/1164762738,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_ruins_4326_Point.47,POINT (7.89660846 49.144452),ruins,,Kapelle,,,,,,,1164762739,way,https://www.openstreetmap.org/way/1164762739,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_ruins_4326_Point.48,POINT (7.896470750000001 49.144339725),ruins,,Turm,,,,,,,1164762740,way,https://www.openstreetmap.org/way/1164762740,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_ruins_4326_Point.49,POINT (8.439802571428572 49.3161237),ruins,,Ritualbad (Mikwe),,yes,,limited,,,1270173395,way,https://www.openstreetmap.org/way/1270173395,https://learnosm.org/de/beginner/,,,,,,,Jüdisches Ritualbad,yes,,,,Category:Mikvah Speyer,,,,,,,,,,,,,,,,,,public_bath,,yes,Ritualbad (Mikwe),Ritual Bath (Mikveh),Le bain rituel (Mikvé),jewish,,,,,brick,,,,1.5,,,,,,,,,mikveh,0.5,brick,along,round,http://www.speyer.de/sv_speyer/de/Tourismus/Sehensw%C3%BCrdigkeiten/J%C3%BCdisches%20Erbe/Ritualbad%20(Mikwe)/,,,,,,,,
OSM_MRN_historic_ruins_4326_Point.50,POINT (8.1281038 49.3565699),ruins,,ehemalige Kapelle St. Joseph,,,,,,,1296118942,node,https://www.openstreetmap.org/node/1296118942,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_ruins_4326_Point.51,POINT (8.105734 49.3499322),ruins,,"Bruderhäuschen, Eremitage",,,,,,,1332209006,node,https://www.openstreetmap.org/node/1332209006,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,cave_entrance,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_ruins_4326_Point.52,POINT (8.0121285 49.457389),ruins,,Obere Isenach Wolfenhütte,,,,,,,1582850238,node,https://www.openstreetmap.org/node/1582850238,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,village,,,,,,,
OSM_MRN_historic_ruins_4326_Point.53,POINT (9.0968878 49.4854564),ruins,,Felsenhaus des Schinderhannes,,,,,,,1791351732,node,https://www.openstreetmap.org/node/1791351732,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_ruins_4326_Point.54,POINT (8.0343206 49.0457938),ruins,,Höckerlinie,,,,limited,,,1816284430,node,https://www.openstreetmap.org/node/1816284430,https://learnosm.org/de/beginner/,,,24/7,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_ruins_4326_Point.55,POINT (9.3174033 49.5837025),ruins,,Frankenmühle,,yes,,,,,2147483647,node,https://www.openstreetmap.org/node/2298866829,https://learnosm.org/de/beginner/,,,,,,,Achte Mühle,,watermill,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,File:Ruine Frankenmühle.jpg,,,,,,,,,,,,,,,,,,isolated_dwelling,recognizable_remains,1886,,,,
OSM_MRN_historic_ruins_4326_Point.56,POINT (8.333754 49.6360049),ruins,,Burgturm,,,,,,,2147483647,node,https://www.openstreetmap.org/node/2331769107,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_ruins_4326_Point.57,POINT (8.8727196 49.4157445),ruins,,Burg Hundheim,,,,,Q1012509,https://de.wikipedia.org/wiki/Burg_Hundheim,2147483647,node,https://www.openstreetmap.org/node/2378917981,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_ruins_4326_Point.58,POINT (8.1940545 49.3464965),ruins,modern,"zweiteiliges Wehr, bez. 1826",,,,,,,2147483647,node,https://www.openstreetmap.org/node/3535754141,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,1826,,,,,,,,,,,,,,,,,,,,,,,,MDCCCXXVI,,,,,,,,,,,,,,,,weir,,,
OSM_MRN_historic_ruins_4326_Point.59,POINT (9.1252478 49.526826),ruins,,Richterhaus,,,,no,Q105582343,,2147483647,node,https://www.openstreetmap.org/node/6761536790,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"File:Ruine Forsthaus ""Richterhaus"".jpg",,,,,,,,,,,,,,,,,,,,,,Ehemaliges Forsthaus,,
OSM_MRN_historic_ruins_4326_Point.60,POINT (8.2805588 49.118446),ruins,modern,Am Erlenbach,,,,,,,2147483647,node,https://www.openstreetmap.org/node/7580583269,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,"Eine mehrstufige Waschbank aus Sandsteinen direkt neben der Brücke, leider bei früheren Sanierungen zugeschüttet, war den Frauen einst eine große Hilfe beim Reinigen ihrer großen und kleinen Wäsche mittels des Wassers aus dem Erlenbach.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_ruins_4326_Point.61,POINT (8.2801695 49.1189417),ruins,modern,Flachsmarkt,,,,,,,2147483647,node,https://www.openstreetmap.org/node/7580612203,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,"Zur Zeit des Flachsanbaues fand hier alljährlich im Herbst für Rheinzabern und Umgebung der Flachs-Markt statt. An den Frontseiten der angrenzenden Fachwerkbauten aufgehängt und geschützt durch die Vordächer, trocknete und reifte früher der Tabak. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_ruins_4326_Point.62,POINT (8.0816024 49.3330714),ruins,,Hambacher Sauhäusel,,house,,,,,2147483647,node,https://www.openstreetmap.org/node/7778348263,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,yes,,,,,,,,,,,,,,,,,
OSM_MRN_historic_ruins_4326_Point.63,POINT (8.839063 49.5695514),ruins,,Abgegangenes Sägewerk,,,,,,,2147483647,node,https://www.openstreetmap.org/node/7833178828,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_ruins_4326_Point.64,POINT (8.7456456 49.5497089),ruins,modern,Abgegangener Hof Rohr,,yes,,,,,2147483647,node,https://www.openstreetmap.org/node/7842079549,https://learnosm.org/de/beginner/,,,,,,,,,,,,,Birkenau,DE,10,69488,Abtsteinacher Straße,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,private,,,,,,,,,,,,,,,,,
OSM_MRN_historic_ruins_4326_Point.65,POINT (8.0520888 49.2353087),ruins,medieval,Burgstall Alt-Scharfeneck,,castle,,,Q1010729,https://de.wikipedia.org/wiki/Burg_Alt-Scharfeneck,2147483647,node,https://www.openstreetmap.org/node/8900276292,https://learnosm.org/de/beginner/,,,,,,,Alt-Scharfeneck,,,,,,,,,,,abgegangene Spornburg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,yes,,,,,,,,,,,,,,,,49.235278,8.052222
OSM_MRN_historic_ruins_4326_Point.66,POINT (7.9500316 49.0602834),ruins,medieval,S' Weschbrinnel,,,,,,,2147483647,node,https://www.openstreetmap.org/node/9017669874,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,Historischer Waschplatz,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
