FID,geom,Projektname,Investor/Nutzer,Adresse,PLZ,Ort,Bueroflaeche_in_qm,Investitionsvolumen_in_Mio_Euro,Jahr_der_Fertigstellung,Attribut,Extra
2020-02_Investement_Bueroprojekte_4326.17,POINT (8.47531 49.47413),LIV,DIRINGER & SCHEIDEL Wohn- und Gewerbebau GmbH,Glücksteinallee 9-13,68163,Mannheim,8.5,85,2021,in Bau,-
2020-02_Investement_Bueroprojekte_4326.18,POINT (8.504439999999999 49.49508),KONRADHAUS (Gebäudeteil A),CG Gruppe,Dudenstr. 44,68167,Mannheim,6.4,-,2020,in Bau,** Im KONRADHAUS werden die Gebäudeteile B und C mit 13.352 m² bis Ende 2021 fertiggestellt.
2020-02_Investement_Bueroprojekte_4326.19,POINT (8.6761 49.394859999999994),Heidelberg Innovation Park (e+ Kubator),e+ Kubator GmbH & Co. KG,Kirchheimer Weg 4,69124,Heidelberg,5.6,-,-,in Planung,-
2020-02_Investement_Bueroprojekte_4326.20,POINT (8.4748565 49.4784319),KEPLER-QUARTIER,DIRINGER & SCHEIDEL Wohn- und Gewerbebau GmbH,Reichskanzler-Müller-Str. 14,68165,Mannheim,5.672,140,2019,fertiggestellt,-
2020-02_Investement_Bueroprojekte_4326.21,POINT (8.455160000000001 49.4749),BOB,Bob efficiency design AG,Rheinallee 13,67061,Ludwigshafen,5.6,-,2020,in Bau,-
2020-02_Investement_Bueroprojekte_4326.22,POINT (8.50527 49.47592),Eastsite Patio,B.A.U. Bauträgergesellschaft mbH,Harrlachweg 11,68163,Mannheim,4.532,-,2019,fertiggestellt,-
2020-02_Investement_Bueroprojekte_4326.23,POINT (8.6761 49.394859999999994),Business Development Center Organic Electronics,Technologieförderung Heidelberg GmbH,Kirchheimer Weg 4,69124,Heidelberg,4.4,"17,3",2019,fertiggestellt,-
2020-02_Investement_Bueroprojekte_4326.24,POINT (8.6761 49.394859999999994),Heidelberg Innovation Park (Neubau),ERNW,Kirchheimer Weg 4,69124,Heidelberg,3.8,-,-,in Planung,-
2020-02_Investement_Bueroprojekte_4326.25,POINT (8.4916337 49.493054799999996),MMT L-Bank 2. BA,TPMA Group,Krafft-Ebing-Str. 12,68167,Mannheim,3.5,-,2020,in Bau,*** Bis 2021 wird ein dritter Bauabschnitt des MMT-Projektes mit nochmals 3.500 m² fertiggestellt.
2020-02_Investement_Bueroprojekte_4326.26,POINT (8.6761 49.394859999999994),Heidelberg Innovation Park (Geb. 103),Kolb + Partner,Kirchheimer Weg 4,69124,Heidelberg,2.75,14,2019,fertiggestellt,**** Kolb + Partner werden bis 2020 weitere 3.300 m² Bürofl äche in Gebäude 106 des hip realisieren.
2020-02_Investement_Bueroprojekte_4326.27,POINT (8.449639999999999 49.48287),Bürogebäude,HP1 Immobilienverwaltungs GmbH,Zollhofstr. 3,67059,Ludwigshafen,1.7,-,2019,fertiggestellt,-
2020-02_Investement_Bueroprojekte_4326.28,POINT (8.15282 49.33948),Bürogebäude und Lagerhalle,8com,Europastraße 32,67433,Neustadt,1.575,5,2020,fertiggestellt,-
