FID,geom,id,street,city,url
MRN_fairtailer_4326_Point.26,POINT (8.6689312 49.3772388),2093,Hegenichstraße 22,69124 Heidelberg,https://foodsharing.de/?page=fairteiler&sub=ft&bid=68&id=2093
MRN_fairtailer_4326_Point.27,POINT (8.6797792 49.4458013),2131,Obstgartenweg,69221 Dossenheim,https://foodsharing.de/?page=fairteiler&sub=ft&bid=68&id=2131
MRN_fairtailer_4326_Point.28,POINT (8.119387795097932 49.19799329999999),2185,Ostbahnstraße 15A,76829 Landau in der Pfalz,https://foodsharing.de/?page=fairteiler&sub=ft&bid=378&id=2185
MRN_fairtailer_4326_Point.29,POINT (8.463839669211534 49.498743000000005),2245,Dammstraße 41,68169 Mannheim,https://foodsharing.de/?page=fairteiler&sub=ft&bid=66&id=2245
MRN_fairtailer_4326_Point.30,POINT (8.505295257159435 49.510467399999996),2355,Galvanistraße 8,68309 Mannheim,https://foodsharing.de/?page=fairteiler&sub=ft&bid=66&id=2355
MRN_fairtailer_4326_Point.31,POINT (8.5233829 49.3677936),2396,Hockenheimer Straße 3,68775 Ketsch,https://foodsharing.de/?page=fairteiler&sub=ft&bid=1139&id=2396
MRN_fairtailer_4326_Point.32,POINT (8.569454487085935 49.5368423),2435,Kreuzstraße 2-4,68519 Viernheim,https://foodsharing.de/?page=fairteiler&sub=ft&bid=3934&id=2435
MRN_fairtailer_4326_Point.33,POINT (8.841096736340207 49.3915123),2471,"Neuhofer Straße, 44/1",69151 Neckargemünd,https://foodsharing.de/?page=fairteiler&sub=ft&bid=5329&id=2471
MRN_fairtailer_4326_Point.34,POINT (8.1350615 49.350578),2480,Amalienstraße 3,67434 Neustadt an der Weinstraße,https://foodsharing.de/?page=fairteiler&sub=ft&bid=1740&id=2480
MRN_fairtailer_4326_Point.35,POINT (8.7500193 49.3175286),2504,Birkenweg,69168 Wiesloch,https://foodsharing.de/?page=fairteiler&sub=ft&bid=3046&id=2504
MRN_fairtailer_4326_Point.36,POINT (8.6471611 49.4219019),2592,Adlerstraße,69123 Heidelberg,https://foodsharing.de/?page=fairteiler&sub=ft&bid=68&id=2592
MRN_fairtailer_4326_Point.37,POINT (8.663179309716597 49.4207819),2594,Im Neuenheimer Feld 706,69120 Heidelberg,https://foodsharing.de/?page=fairteiler&sub=ft&bid=68&id=2594
MRN_fairtailer_4326_Point.38,POINT (8.77800105 49.64700955),2623,In den Betten  64658 Fürth,64658 Fürth,https://foodsharing.de/?page=fairteiler&sub=ft&bid=978&id=2623
MRN_fairtailer_4326_Point.39,POINT (8.697681170603197 49.32235375),2638,Sinsheimer Straße 27,69226 Nußloch,https://foodsharing.de/?page=fairteiler&sub=ft&bid=3046&id=2638
MRN_fairtailer_4326_Point.40,POINT (8.484401444686497 49.5057537),2646,Am Brunnengarten 10,68169 Mannheim,https://foodsharing.de/?page=fairteiler&sub=ft&bid=66&id=2646
MRN_fairtailer_4326_Point.41,POINT (8.85161659739964 49.40179740000001),2675,Eichendorffstraße 33,69239 Neckarsteinach,https://foodsharing.de/?page=fairteiler&sub=ft&bid=5329&id=2675
MRN_fairtailer_4326_Point.42,POINT (8.654782346598523 49.58969205),2723,Schlossgasse 39,69502 Hemsbach,https://foodsharing.de/?page=fairteiler&sub=ft&bid=3934&id=2723
MRN_fairtailer_4326_Point.43,POINT (8.6761325 49.4083514),2770,Alfons-Beil-Platz,69115 Heidelberg,https://foodsharing.de/?page=fairteiler&sub=ft&bid=68&id=2770
MRN_fairtailer_4326_Point.44,POINT (8.76108117489824 49.417211800000004),2772,Brahmsstraße 6,69118 Heidelberg,https://foodsharing.de/?page=fairteiler&sub=ft&bid=68&id=2772
MRN_fairtailer_4326_Point.45,POINT (8.895229466104052 49.31981125),2774,Industriestraße 5,74933 Neidenstein,https://foodsharing.de/?page=fairteiler&sub=ft&bid=5329&id=2774
MRN_fairtailer_4326_Point.46,POINT (8.6974624 49.409352),2779,Plöck 47,69117 Heidelberg,https://foodsharing.de/?page=fairteiler&sub=ft&bid=68&id=2779
MRN_fairtailer_4326_Point.47,POINT (8.1109082 49.1978594),2878,Waffenstraße 5,76829 Landau in der Pfalz,https://foodsharing.de/?page=fairteiler&sub=ft&bid=378&id=2878
MRN_fairtailer_4326_Point.48,POINT (8.141999514559576 49.2064785),2886,Danziger Platz 18,76829 Landau in der Pfalz,https://foodsharing.de/?page=fairteiler&sub=ft&bid=378&id=2886
