FID,geom,building,historic,name,type,wheelchair,wikidata,wikipedia,osm_id,osm_type,editlink,tutoriallink,alt_name,amenity,fee,historic:era,historic:period,note,theatre:type,addr:city,addr:country,addr:housenumber,addr:postcode,addr:street,barrier,tourism,phone,building:levels,access,image,inscription,memorial,start_date,building:obm,height,man_made,model,name:etymology:wikidata,network,opening_hours,source:geometry,tower:type,architect,description,heritage,heritage:operator,monument:genesis,old_name,ref:gdke,subject:wikidata,toilets:wheelchair,place,genus,leaf_type,natural,species,material,tomb,wikimedia_commons,monument,year
OSM_MRN_historic_monument_4326_Point.13,POINT (8.6185905 49.4449059),,monument,Steinerner Tisch,,no,,,302100121,node,https://www.openstreetmap.org/node/302100121,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,attraction,,,,,,,,,,,,,,,,,,,,,,,,,no,,,,,,,,,,
OSM_MRN_historic_monument_4326_Point.14,POINT (8.1118749 49.098005),,monument,Nachtwächterhäuschen,,,,,322638714,node,https://www.openstreetmap.org/node/322638714,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_monument_4326_Point.15,POINT (8.0178426 49.347054),,monument,Stutgarten,,,,,389946138,node,https://www.openstreetmap.org/node/389946138,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_monument_4326_Point.16,POINT (8.0567376 49.2432855),,monument,Luitpoldplatz,,,,,603822024,node,https://www.openstreetmap.org/node/603822024,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,locality,,,,,,,,,
OSM_MRN_historic_monument_4326_Point.17,POINT (8.1113018 49.2793372),,monument,Prinzregent Luitpold von Bayern,,,,,671892480,node,https://www.openstreetmap.org/node/671892480,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,Zur Erinnerung an den 12. März 1901 den 80. Geburtstag Seinger Kgl. Hoheit des Prinz-Regenten Luitpold von Bayern,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_monument_4326_Point.18,POINT (8.6249203 49.265526),,monument,Zehntscheune,,,,,778540771,node,https://www.openstreetmap.org/node/778540771,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_monument_4326_Point.19,POINT (8.3993851 49.5089829),,monument,Pfarrer Johannes Schaller,,,,,846818948,node,https://www.openstreetmap.org/node/846818948,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,yes,,,,1998-04-04,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_monument_4326_Point.20,POINT (8.0651296 49.2436086),,monument,Pfälzer Esskastanie (Keschde),,,,,858361939,node,https://www.openstreetmap.org/node/858361939,https://learnosm.org/de/beginner/,,,,,,Umfang ca. 8 m,,,,,,,,,,,,,,,,,20,,,,,,,,,Nationalerbe-Baum,,,,,,,,,Castanea,broadleaved,tree,Castanea sativa,,,,,
OSM_MRN_historic_monument_4326_Point.21,POINT (8.4287442 49.4623994),,monument,Mundenheimer Kreuz,,,,,927318335,node,https://www.openstreetmap.org/node/927318335,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_monument_4326_Point.22,POINT (8.495825116666666 49.48083355),,monument,Heinrich-Vetter-Denkmal,,,,,1190626447,way,https://www.openstreetmap.org/way/1190626447,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_monument_4326_Point.23,POINT (8.1277652 49.3464259),,monument,Mausoleum der Familie Conrad Freytag,,,,,1626413900,node,https://www.openstreetmap.org/node/1626413900,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,yes,,,no,,Mausoleum der Familie Freytag,,1911,,,,,,,,,,Heinrich Bergtholt,Neuklassizistische Urnenhalle,Kulturdenkmäler in Rheinland-Pfalz,,,,,,,,,,,,reinforced_concrete,mausoleum,,,
OSM_MRN_historic_monument_4326_Point.24,POINT (8.1768376 49.3838506),,monument,Flurbereinigung Königsbach 1981-2008,,,,,1737904255,node,https://www.openstreetmap.org/node/1737904255,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_monument_4326_Point.25,POINT (8.6081753 49.4707775),,monument,Römische Jupitergigantensäule,,,,,1855975891,node,https://www.openstreetmap.org/node/1855975891,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_monument_4326_Point.26,POINT (8.3151906 49.1443707),,monument,Bayr. Wachthäuschen,,,,,1903769896,node,https://www.openstreetmap.org/node/1903769896,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_monument_4326_Point.27,POINT (8.4596196 49.5069036),,monument,"Pyramide von 1810 (Mire), hist. Nullmeridian von Mannheim (Kurpfalz)",,,,,2147483647,node,https://www.openstreetmap.org/node/3518373010,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_monument_4326_Point.28,POINT (8.4711918 49.5167416),,monument,Pylon (alter Brückenpylon),,,,,2147483647,node,https://www.openstreetmap.org/node/3518374835,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_monument_4326_Point.29,POINT (8.3538904 49.6863899),,monument,Hungersteine im Rhein,,,Q1637901,https://de.wikipedia.org/wiki/Hungerstein_(Gewässergrund),2147483647,node,https://www.openstreetmap.org/node/4747035641,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,stone,,,,,,
OSM_MRN_historic_monument_4326_Point.30,POINT (8.2226245 49.4892895),,monument,Giwick,,,,,2147483647,node,https://www.openstreetmap.org/node/4932889397,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_monument_4326_Point.31,POINT (8.3586769 49.6375139),,monument,Veteranendenkmal,,,Q42578977,,2147483647,node,https://www.openstreetmap.org/node/5929123494,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,File:Veteranendenkmal Albert-Schulte-Park.jpg,,
OSM_MRN_historic_monument_4326_Point.32,POINT (8.3585028 49.6369868),,monument,Kriegerdenkmal,,,,,2147483647,node,https://www.openstreetmap.org/node/5930844568,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,den hier ruhenden Kriegern in dankbarer Erinnerung gewidmet,,,,,,,,,,,,,,,,,,,,,,,,,,,,File:Kriegerdenkmal Albert-Schulte-Park.jpg,,
OSM_MRN_historic_monument_4326_Point.33,POINT (8.2838547 49.1025814),,monument,Römerbad,,,,,2147483647,node,https://www.openstreetmap.org/node/6420721821,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,stone,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_monument_4326_Point.34,POINT (8.6247873 49.7065335),,monument,In Liebe und Dank,,,,,2147483647,node,https://www.openstreetmap.org/node/6441572212,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,war_memorial,
OSM_MRN_historic_monument_4326_Point.35,POINT (7.9283261 49.355858),,monument,Ehrenfelsdenkmal,,,,,2147483647,node,https://www.openstreetmap.org/node/7216931940,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,"1914/1918
1930
Sie lebten für den Wald, sie starben für das Vaterland
Der du hier stehst ehre wie sie Wald und Vaterland
Gewidmet den im Weltkrieg gefallenen Forstleuten und Waldarbeitern die im Elmsteiner Tal lebten und wirckten",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_monument_4326_Point.36,POINT (8.3741675 49.6241358),,monument,Gefallenendenkmal,,,,,2147483647,node,https://www.openstreetmap.org/node/7278214698,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Text: UNSEREN GEFALLENEN 
GEW. V. ALEMANIA WORMS 05 V.F.R. E.V.",,,,,,,,,,,,,,,,,
OSM_MRN_historic_monument_4326_Point.37,POINT (8.1120041 49.1945996),,monument,Denkmal für Joseph de Ponts,,,,,2147483647,node,https://www.openstreetmap.org/node/9990211496,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1644
OSM_MRN_historic_monument_4326_Point.38,POINT (8.3525793 49.2050209),,monument,F104G Starfighter,,,,,2147483647,node,https://www.openstreetmap.org/node/9990640991,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_monument_4326_Point.39,POINT (8.6597698 49.4164148),,monument,Hans Breuer,,,,,2147483647,node,https://www.openstreetmap.org/node/10678607500,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_monument_4326_Point.40,POINT (8.5408258 49.5464368),,monument,Panzerwald Viernheim,,,,,2147483647,node,https://www.openstreetmap.org/node/11081487105,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
