FID,geom,Ort,Name,Typ,Adresse,PLZ
MRN_2022_Grundschulen_4326.43,POINT (8.76327 49.46579),Wilhelmsfeld,Christian-Morgenstern- Grundschule,Grundschule,,
MRN_2022_Grundschulen_4326.44,POINT (8.57828 49.38774),Schwetzingen,Johann-Michael-Zeyher Grundschule,Grundschule,,
MRN_2022_Grundschulen_4326.45,POINT (8.77756 49.35479),Bammental,Elsenztalschule Gemeinschaftsschule Bammental,Grundschule,,
MRN_2022_Grundschulen_4326.46,POINT (8.57655 49.38029),Schwetzingen,Südstadt-Grundschule,Grundschule,,
MRN_2022_Grundschulen_4326.47,POINT (8.5705 49.39374),Schwetzingen,Nordstadt-Grundschule,Grundschule,,
MRN_2022_Grundschulen_4326.48,POINT (8.75353 49.33921),Leimen,Schlossbergschule Gauangelloch Grundschule,Grundschule,,
MRN_2022_Grundschulen_4326.49,POINT (8.5865 49.36566),Oftersheim,Theodor-Heuss-Grundschule,Grundschule,,
MRN_2022_Grundschulen_4326.50,POINT (8.58283 49.36946),Oftersheim,Friedrich-Ebert-Schule GS,Grundschule,,
MRN_2022_Grundschulen_4326.51,POINT (8.57674 49.43892),Mannheim,Friedrichsfeld-Schule Grundschule,Grundschule,,
MRN_2022_Grundschulen_4326.52,POINT (8.60229 49.46621),Edingen-Neckarhausen,Graf-von-Oberndorff-Schule Grundschule,Grundschule,,
MRN_2022_Grundschulen_4326.53,POINT (8.60883 49.47059),Ladenburg,Dalberg-Grundschule,Grundschule,,
MRN_2022_Grundschulen_4326.54,POINT (8.80851 49.44203),Schönau,Carl-Freudenberg-Schule Grundschule,Grundschule,,
MRN_2022_Grundschulen_4326.55,POINT (8.73593 49.48709),Schriesheim,Grundschule Altenbach,Grundschule,,
MRN_2022_Grundschulen_4326.56,POINT (8.69246 49.32299),Nußloch,"Schillerschule, Grundschule",Grundschule,,
MRN_2022_Grundschulen_4326.57,POINT (8.68749 49.32215),Nußloch,Linden-Grundschule,Grundschule,,
MRN_2022_Grundschulen_4326.58,POINT (8.80581 49.36108),Wiesenbach,Panoramaschule Grundschule Wiesenbach,Grundschule,,
MRN_2022_Grundschulen_4326.59,POINT (8.55378 49.40344),Schwetzingen,Grundschule Hirschacker,Grundschule,,
MRN_2022_Grundschulen_4326.60,POINT (8.65869 49.49724),Hirschberg an der Bergstraße,Martin-Stöhr-Grundschule Leutershausen,Grundschule,,
MRN_2022_Grundschulen_4326.61,POINT (8.8061 49.46236),Schönau,Grundschule Altneudorf,Grundschule,,
MRN_2022_Grundschulen_4326.62,POINT (8.59622 49.48034),Ladenburg,Astrid-Lindgren-Schule,Grundschule,,
MRN_2022_Grundschulen_4326.63,POINT (8.54125 49.41406),Mannheim,Gerhart-Hauptmann-Schule Grundschule,Grundschule,,
MRN_2022_Grundschulen_4326.64,POINT (8.56317 49.45977),Mannheim,Seckenheim-Grundschule,Grundschule,,
MRN_2022_Grundschulen_4326.65,POINT (8.75712 49.31822),Wiesloch,Grundschule Schatthausen,Grundschule,,
MRN_2022_Grundschulen_4326.66,POINT (8.84173 49.38962),Neckargemünd,Grundschule Dilsberg- Mückenloch,Grundschule,,
MRN_2022_Grundschulen_4326.67,POINT (8.80076 49.33715),Mauer,Norbert-Preiß-Grundschule,Grundschule,,
MRN_2022_Grundschulen_4326.68,POINT (8.70064 49.50886),Weinheim,Grundschule Rippenweier,Grundschule,,
MRN_2022_Grundschulen_4326.69,POINT (8.65095 49.3091),Walldorf,Wald-Schule Grund- und Werkrealschule,Grundschule,,
MRN_2022_Grundschulen_4326.70,POINT (8.5353 49.39249),Brühl,Jahnschule Brühl -Grundschule-,Grundschule,,
MRN_2022_Grundschulen_4326.71,POINT (8.79539 49.48551),Heiligkreuzsteinach,Grundschule,Grundschule,,
MRN_2022_Grundschulen_4326.72,POINT (8.53071 49.40601),Brühl,"Schillerschule, Grundschule",Grundschule,,
MRN_2022_Grundschulen_4326.73,POINT (8.55843 49.46646),Mannheim,Seckenheim-Grundschule,Grundschule,,
MRN_2022_Grundschulen_4326.74,POINT (8.53614 49.37471),Ketsch,Neurottschule Gemeinschaftsschule,Grundschule,,
MRN_2022_Grundschulen_4326.75,POINT (8.53482 49.44347),Mannheim,Pfingstbergschule Grund- und Werkrealschule,Grundschule,,
MRN_2022_Grundschulen_4326.76,POINT (8.73895 49.51077),Weinheim,Theodor-Heuss-Grundschule Oberflockenbach,Grundschule,,
MRN_2022_Grundschulen_4326.77,POINT (8.5655 49.47914),Ilvesheim,Friedrich-Ebert-Schule Grundschule,Grundschule,,
MRN_2022_Grundschulen_4326.78,POINT (8.66383 49.51488),Hirschberg an der Bergstraße,Grundschule Großsachsen,Grundschule,,
MRN_2022_Grundschulen_4326.79,POINT (8.5266572 49.4328866),Mannheim,Rheinauschule Grundschule,Grundschule,,
MRN_2022_Grundschulen_4326.80,POINT (8.52074 49.40842),Brühl,"Schillerschule, Grundschule",Grundschule,,
MRN_2022_Grundschulen_4326.81,POINT (8.70271 49.29647),Wiesloch,Schiller-Grundschule Wiesloch,Grundschule,,
MRN_2022_Grundschulen_4326.82,POINT (8.64114 49.3007),Walldorf,Schiller-Grundschule,Grundschule,,
MRN_2022_Grundschulen_4326.83,POINT (8.5353282 49.4560714),Mannheim,Astrid-Lindgren-Grundschule,Grundschule,,
MRN_2022_Grundschulen_4326.84,POINT (8.73978 49.29859),Wiesloch,Pestalozzi-Grundschule,Grundschule,,
MRN_2022_Grundschulen_4326.85,POINT (8.60204 49.50609),Heddesheim,Hans-Thoma-Grundschule,Grundschule,,
MRN_2022_Grundschulen_4326.86,POINT (8.666 49.5207),Weinheim,Sepp-Herberger-Grundschule Hohensachsen,Grundschule,,
MRN_2022_Grundschulen_4326.87,POINT (8.5258 49.36715),Ketsch,Alte Schule Ketsch Grundschule,Grundschule,,
MRN_2022_Grundschulen_4326.88,POINT (8.6991263 49.2873502),Wiesloch,Maria-Sibylla-Merian Grundschule Wiesloch,Grundschule,,
MRN_2022_Grundschulen_4326.89,POINT (8.66652 49.52841),Weinheim,Hans-Joachim-Gelberg- Grundschule Lützelsachsen,Grundschule,,
MRN_2022_Grundschulen_4326.90,POINT (8.55996 49.31922),Hockenheim,Hubäcker-Grundschule,Grundschule,,
MRN_2022_Grundschulen_4326.91,POINT (8.82128 49.31876),Meckesheim,Karl-Bühler-Schule Meckesheim Gemeinschaftsschule,Grundschule,,
MRN_2022_Grundschulen_4326.92,POINT (8.84803 49.33366),Meckesheim,Karl-Bühler-Schule Meckesheim Gemeinschaftsschule,Grundschule,,
MRN_2022_Grundschulen_4326.93,POINT (8.55035 49.3189),Hockenheim,Pestalozzi-Grundschule,Grundschule,,
MRN_2022_Grundschulen_4326.94,POINT (8.67572 49.28045),Wiesloch,Grundschule Frauenweiler,Grundschule,,
MRN_2022_Grundschulen_4326.95,POINT (8.54927 49.49756),Mannheim,"Wallstadtschule, Grundschule",Grundschule,,
MRN_2022_Grundschulen_4326.96,POINT (8.73188 49.28096),Dielheim,Leimbachtalschule Gemeinschaftsschule,Grundschule,,
MRN_2022_Grundschulen_4326.97,POINT (8.52952 49.48445),Mannheim,Brüder-Grimm-Schule Grundschule,Grundschule,,
MRN_2022_Grundschulen_4326.98,POINT (8.54512 49.315),Hockenheim,Hartmann-Baumann-Schule Grundschule,Grundschule,,
MRN_2022_Grundschulen_4326.99,POINT (8.68178 49.5414),Weinheim,Wald-Grundschule,Grundschule,,
MRN_2022_Grundschulen_4326.100,POINT (8.89125 49.37687),Lobbach,Grundschule Lobbach,Grundschule,,
MRN_2022_Grundschulen_4326.101,POINT (8.51285 49.47907),Mannheim,Johann-Peter-Hebel-Grundschule Mannheim,Grundschule,,
MRN_2022_Grundschulen_4326.102,POINT (8.81891 49.29973),Zuzenhausen,Häusel-Grundschule Zuzenhausen,Grundschule,,
MRN_2022_Grundschulen_4326.103,POINT (8.65329 49.54262),Weinheim,"Dietrich-Bonhoeffer-Schule Grund-, Werkreal-, Realschule und Gymnasium",Grundschule,,
MRN_2022_Grundschulen_4326.104,POINT (8.50264 49.47007),Mannheim,Johann-Peter-Hebel-Grundschule Mannheim,Grundschule,,
MRN_2022_Grundschulen_4326.105,POINT (8.56572 49.29562),Reilingen,Friedrich-von-Schiller- Gemeinschaftsschule Reilingen,Grundschule,,
MRN_2022_Grundschulen_4326.106,POINT (8.64363 49.54354),Weinheim,"Zweiburgenschule Weinheim, Grundschule",Grundschule,,
MRN_2022_Grundschulen_4326.107,POINT (8.81863 49.29608),Zuzenhausen,Lernwerk e.V. Freie Aktive Montessori-Schule Kraichgau,Grundschule,,
MRN_2022_Grundschulen_4326.108,POINT (8.70034 49.26854),Mühlhausen,Kraichgauschule Mühlhausen Gemeinschaftsschule,Grundschule,,
MRN_2022_Grundschulen_4326.109,POINT (8.70022 49.26841),Rauenberg,Mannabergschule Grundschule,Grundschule,,
MRN_2022_Grundschulen_4326.110,POINT (8.88494 49.34774),Spechbach,Grundschule Spechbach,Grundschule,,
MRN_2022_Grundschulen_4326.111,POINT (8.48531 49.45613),Mannheim,Schiller-Grundschule,Grundschule,,
MRN_2022_Grundschulen_4326.112,POINT (8.66844 49.54963),Weinheim,Pestalozzi-Grundschule,Grundschule,,
MRN_2022_Grundschulen_4326.113,POINT (8.78134 49.27731),Dielheim,Grundschule Dielheim-Horrenberg,Grundschule,,
MRN_2022_Grundschulen_4326.114,POINT (8.54009 49.51298),Mannheim,Vogelstangschule Grundschule,Grundschule,,
MRN_2022_Grundschulen_4326.115,POINT (8.5252733 49.5043016),Mannheim,Bertha-Hirsch-Schule Grundschule,Grundschule,,
MRN_2022_Grundschulen_4326.116,POINT (8.4827 49.45909),Mannheim,Almenhofschule Grundschule,Grundschule,,
MRN_2022_Grundschulen_4326.117,POINT (8.87026 49.31753),Eschelbronn,Schlosswiesenschule Grundschule,Grundschule,,
MRN_2022_Grundschulen_4326.118,POINT (8.75974 49.26549),Mühlhausen,Grundschule Mühlhausen-Tairnbach,Grundschule,,
MRN_2022_Grundschulen_4326.119,POINT (8.62886 49.26264),St. Leon-Rot,Parkring-Schule St.Leon-Rot Gemeinschaftsschule,Grundschule,,
MRN_2022_Grundschulen_4326.120,POINT (8.7195 49.25721),Rauenberg,Schloßbergschule,Grundschule,,
MRN_2022_Grundschulen_4326.121,POINT (8.68207 49.25578),Rauenberg,Brunnenbergschule GS Malschenberg,Grundschule,,
MRN_2022_Grundschulen_4326.122,POINT (8.66903 49.5603),Weinheim,Friedrich-Grundschule,Grundschule,,
MRN_2022_Grundschulen_4326.123,POINT (8.4826751 49.4797472),Mannheim,Pestalozzischule Mannheim Grundschule,Grundschule,,
MRN_2022_Grundschulen_4326.124,POINT (8.6001 49.26583),St. Leon-Rot,Mönchsberg-Schule Grundschule,Grundschule,,
MRN_2022_Grundschulen_4326.125,POINT (8.525637 49.518379),Mannheim,Grundschule Franklin,Grundschule,,
MRN_2022_Grundschulen_4326.126,POINT (8.92959 49.41005),Schönbrunn,Grundschule Schönbrunn,Grundschule,,
MRN_2022_Grundschulen_4326.127,POINT (8.50902 49.50869),Mannheim,Albrecht-Dürer-Schule GS,Grundschule,,
MRN_2022_Grundschulen_4326.128,POINT (8.5159 49.51412),Mannheim,Käfertalschule Grundschule,Grundschule,,
MRN_2022_Grundschulen_4326.129,POINT (8.90541 49.33881),Epfenbach,Grafeneckschule Gemeinschaftsschule Helmstadt-Bargen,Grundschule,,
MRN_2022_Grundschulen_4326.130,POINT (8.90541 49.33881),Epfenbach,Merianschule Grundschule,Grundschule,,
MRN_2022_Grundschulen_4326.131,POINT (8.88597 49.31663),Neidenstein,Burgdorfschule Grundschule Neidenstein,Grundschule,,
MRN_2022_Grundschulen_4326.132,POINT (8.48052 49.48396),Mannheim,Oststadt-Grundschule,Grundschule,,
MRN_2022_Grundschulen_4326.133,POINT (8.4697275 49.4711955),Mannheim,Diesterwegschule Grundschule,Grundschule,,
MRN_2022_Grundschulen_4326.134,POINT (8.50645 49.30519),Altlußheim,Markus-Schule - Grundschule Freie Christliche Schule Neulußheim,Grundschule,,
MRN_2022_Grundschulen_4326.135,POINT (8.5237653 49.2932163),Neulußheim,Markus-Schule - Grundschule Freie Christliche Schule Neulußheim,Grundschule,,
MRN_2022_Grundschulen_4326.136,POINT (8.509 49.51402),Mannheim,Adventistische Schule Mannheim,Grundschule,,
MRN_2022_Grundschulen_4326.137,POINT (8.48929 49.50056),Mannheim,Erich-Kästner-Grundschule,Grundschule,,
MRN_2022_Grundschulen_4326.138,POINT (8.6851 49.24421),Malsch,Grundschule,Grundschule,,
MRN_2022_Grundschulen_4326.139,POINT (8.51937 49.28771),Neulußheim,Lußhardt-Grundschule,Grundschule,,
MRN_2022_Grundschulen_4326.140,POINT (8.84292 49.27598),Sinsheim,Grundschule Hoffenheim Schule am Großen Wald,Grundschule,,
MRN_2022_Grundschulen_4326.141,POINT (8.50181 49.29789),Altlußheim,Albert-Schweitzer-Schule Grundschule Altlußheim,Grundschule,,
MRN_2022_Grundschulen_4326.142,POINT (8.47885 49.49874),Mannheim,Uhland-Grundschule,Grundschule,,
MRN_2022_Grundschulen_4326.143,POINT (8.46938 49.48933),Mannheim,Mozartschule Grundschule,Grundschule,,
MRN_2022_Grundschulen_4326.144,POINT (8.8783595 49.2957549),Waibstadt,Brunnenschule Waibstadt Grundschule,Grundschule,,
MRN_2022_Grundschulen_4326.145,POINT (8.4653786 49.4856788),Mannheim,Mozartschule Grundschule,Grundschule,,
MRN_2022_Grundschulen_4326.146,POINT (8.78189 49.25244),Sinsheim,Grundschule Eschelbach,Grundschule,,
MRN_2022_Grundschulen_4326.147,POINT (8.48348 49.5077),Mannheim,Käthe-Kollwitz-Schule GS,Grundschule,,
MRN_2022_Grundschulen_4326.148,POINT (8.4659 49.49295),Mannheim,Johannes-Kepler-Schule GS,Grundschule,,
MRN_2022_Grundschulen_4326.149,POINT (8.6584 49.57733),Weinheim,Carl-Orff-Grundschule,Grundschule,,
MRN_2022_Grundschulen_4326.150,POINT (8.69661 49.2367),Mühlhausen,Grundschule Rettigheim,Grundschule,,
MRN_2022_Grundschulen_4326.151,POINT (8.46736 49.49853),Mannheim,Neckarschule Grundschule,Grundschule,,
MRN_2022_Grundschulen_4326.152,POINT (8.49421 49.52251),Mannheim,Friedrich-Ebert-Schule Grundschule,Grundschule,,
MRN_2022_Grundschulen_4326.153,POINT (8.9434 49.35583),Reichartshausen,Cent Grundschule Reichartshausen,Grundschule,,
MRN_2022_Grundschulen_4326.154,POINT (8.46861 49.50262),Mannheim,Humboldt-Grundschule Mannheim,Grundschule,,
MRN_2022_Grundschulen_4326.155,POINT (8.45937 49.49558),Mannheim,Jungbuschschule Grundschule,Grundschule,,
MRN_2022_Grundschulen_4326.156,POINT (8.4740163 49.5165335),Mannheim,Waldhofschule Grundschule,Grundschule,,
MRN_2022_Grundschulen_4326.157,POINT (8.4916109 49.5319137),Mannheim,Alfred-Delp-Grundschule,Grundschule,,
MRN_2022_Grundschulen_4326.158,POINT (8.48078 49.52502),Mannheim,Waldhofschule Grundschule,Grundschule,,
MRN_2022_Grundschulen_4326.159,POINT (8.6488784 49.587136),Hemsbach,Hebel-Grundschule Weid,Grundschule,,
MRN_2022_Grundschulen_4326.160,POINT (8.91504 49.29633),Waibstadt,Brunnenschule Waibstadt Grundschule,Grundschule,,
MRN_2022_Grundschulen_4326.161,POINT (8.77948 49.2315),Angelbachtal,Sonnenberg-Schule Grund- und Werkrealschule,Grundschule,,
MRN_2022_Grundschulen_4326.162,POINT (8.6541 49.59211),Hemsbach,Goethe-Grundschule,Grundschule,,
MRN_2022_Grundschulen_4326.163,POINT (8.83346 49.24422),Sinsheim,Grundschule Dühren,Grundschule,,
MRN_2022_Grundschulen_4326.164,POINT (8.87388 49.25503),Sinsheim,Theodor-Heuss-Schule Gemeinschaftsschule,Grundschule,,
MRN_2022_Grundschulen_4326.165,POINT (8.98567 49.37239),Schwarzach,Grundschule Schwarzach,Grundschule,,
MRN_2022_Grundschulen_4326.166,POINT (8.47445 49.54387),Mannheim,Schönau-Grundschule,Grundschule,,
MRN_2022_Grundschulen_4326.167,POINT (8.98652 49.46075),Eberbach,Dr. Weiss-Grundschule,Grundschule,,
MRN_2022_Grundschulen_4326.168,POINT (8.98894 49.35628),Aglasterhausen,Grundschule Aglasterhausen,Grundschule,,
MRN_2022_Grundschulen_4326.169,POINT (8.98894 49.35628),Obrigheim,Gemeinschaftsschule Obrigheim,Grundschule,,
MRN_2022_Grundschulen_4326.170,POINT (8.47534 49.55219),Mannheim,Hans-Christian-Andersen-Schule Grundschule,Grundschule,,
MRN_2022_Grundschulen_4326.171,POINT (8.97687 49.32616),Helmstadt-Bargen,Grafeneckschule Gemeinschaftsschule Helmstadt-Bargen,Grundschule,,
MRN_2022_Grundschulen_4326.172,POINT (9.006 49.38752),Neunkirchen,Grundschule Neunkirchen,Grundschule,,
MRN_2022_Grundschulen_4326.173,POINT (8.65194 49.61285),Laudenbach,Sonnberg-Schule Laudenbach,Grundschule,,
MRN_2022_Grundschulen_4326.174,POINT (8.90269 49.25368),Sinsheim,Grundschule Rohrbach,Grundschule,,
MRN_2022_Grundschulen_4326.175,POINT (8.99252 49.47877),Eberbach,Steige-Grundschule,Grundschule,,
MRN_2022_Grundschulen_4326.176,POINT (8.44907 49.54649),Mannheim,Gustav-Wiederkehr-Schule Grundschule,Grundschule,,
MRN_2022_Grundschulen_4326.177,POINT (8.44365 49.54523),Mannheim,Gustav-Wiederkehr-Schule Grundschule,Grundschule,,
MRN_2022_Grundschulen_4326.178,POINT (8.80611 49.20904),Sinsheim,Grundschule Waldangelloch,Grundschule,,
MRN_2022_Grundschulen_4326.179,POINT (8.96712 49.2931),Neckarbischofsheim,Grundschule Neckarbischofsheim,Grundschule,,
MRN_2022_Grundschulen_4326.180,POINT (8.90504 49.23517),Sinsheim,Schule am Giebel Grundschule Sinsheim-Steinsfurt,Grundschule,,
MRN_2022_Grundschulen_4326.181,POINT (9.02152 49.30663),Helmstadt-Bargen,Grundschule Bargen,Grundschule,,
MRN_2022_Grundschulen_4326.182,POINT (8.91198 49.2183),Sinsheim,Wingertsbergschule GS Reihen,Grundschule,,
MRN_2022_Grundschulen_4326.183,POINT (8.87337 49.2007),Sinsheim,Grundschule Hilsbach-Weiler,Grundschule,,
MRN_2022_Grundschulen_4326.184,POINT (9.06131 49.36697),Binau,Albert-Schneider-Grundschule,Grundschule,,
MRN_2022_Grundschulen_4326.185,POINT (9.07698 49.39896),Neckargerach,Minneburgschule Grundschule,Grundschule,,
MRN_2022_Grundschulen_4326.186,POINT (9.07435 49.46146),Waldbrunn,Winterhauchschule Grundschule,Grundschule,,
MRN_2022_Grundschulen_4326.187,POINT (9.10018 49.39679),Mosbach,Kurfürstin-Amalia-Grundschule Lohrbach,Grundschule,,
MRN_2022_Grundschulen_4326.188,POINT (9.10461 49.35006),Mosbach,Grundschule Diedesheim,Grundschule,,
MRN_2022_Grundschulen_4326.189,POINT (9.11066 49.34112),Mosbach,Clemens-Brentano-Grundschule Neckarelz,Grundschule,,
MRN_2022_Grundschulen_4326.190,POINT (9.08563 49.29169),Hüffenhardt,Grundschule,Grundschule,,
MRN_2022_Grundschulen_4326.191,POINT (9.21782 49.48104),Limbach,Grundschule Limbach,Grundschule,,
MRN_2022_Grundschulen_4326.192,POINT (9.2572 49.4673),Buchen (Odenwald),Grundschule Bödigheim Waldhausen,Grundschule,,
MRN_2022_Grundschulen_4326.193,POINT (9.15298 49.4311),Fahrenbach,Grundschule Fahrenbach,Grundschule,,
MRN_2022_Grundschulen_4326.194,POINT (9.28795 49.44303),Seckach,Grundschule Großeicholzheim,Grundschule,,
MRN_2022_Grundschulen_4326.195,POINT (9.21952 49.40049),Elztal,Elztalschule Grundschule,Grundschule,,
MRN_2022_Grundschulen_4326.196,POINT (9.28033 49.41625),Schefflenz,Grundschule Oberschefflenz,Grundschule,,
MRN_2022_Grundschulen_4326.197,POINT (9.31431 49.48027),Buchen (Odenwald),Grundschule Bödigheim Waldhausen,Grundschule,,
MRN_2022_Grundschulen_4326.198,POINT (9.19971 49.53278),Mudau,Grundschule Mudau,Grundschule,,
MRN_2022_Grundschulen_4326.199,POINT (9.1438316 49.4009927),Mosbach,Kurfürstin-Amalia-Grundschule Lohrbach,Grundschule,,
MRN_2022_Grundschulen_4326.200,POINT (9.27432 49.39746),Schefflenz,Schefflenztalschule Grund- und Werkrealschule,Grundschule,,
MRN_2022_Grundschulen_4326.201,POINT (9.19002 49.38411),Elztal,Elztalschule Grundschule,Grundschule,,
MRN_2022_Grundschulen_4326.202,POINT (9.33218 49.44654),Seckach,Seckachtalschule Seckach,Grundschule,,
MRN_2022_Grundschulen_4326.203,POINT (9.33218 49.44654),Seckach,Schefflenztalschule Grund- und Werkrealschule,Grundschule,,
MRN_2022_Grundschulen_4326.204,POINT (9.15598 49.54109),Mudau,Grundschule Schloßau,Grundschule,,
MRN_2022_Grundschulen_4326.205,POINT (9.17119 49.37618),Elztal,Elztalschule Grundschule,Grundschule,,
MRN_2022_Grundschulen_4326.206,POINT (9.32217 49.51769),Buchen (Odenwald),Jakob-Mayer-Grundschule,Grundschule,,
MRN_2022_Grundschulen_4326.207,POINT (9.33159 49.52057),Buchen (Odenwald),Wimpina-Grundschule Buchen,Grundschule,,
MRN_2022_Grundschulen_4326.208,POINT (9.13631 49.37173),Mosbach,Waldstadt-Grundschule,Grundschule,,
MRN_2022_Grundschulen_4326.209,POINT (9.21561 49.35407),Billigheim,Grundschule Sulzbach,Grundschule,,
MRN_2022_Grundschulen_4326.210,POINT (9.15285 49.35712),Mosbach,Lohrtalschule Grund- und Werkrealschule,Grundschule,,
MRN_2022_Grundschulen_4326.211,POINT (9.32932 49.5435),Buchen (Odenwald),Grundschule Hainstadt,Grundschule,,
MRN_2022_Grundschulen_4326.212,POINT (9.36082 49.52126),Buchen (Odenwald),Baulandschule Hettingen Grund- und Hauptschule,Grundschule,,
MRN_2022_Grundschulen_4326.213,POINT (9.25379 49.34939),Billigheim,Schefflenztalschule Grund- und Werkrealschule,Grundschule,,
MRN_2022_Grundschulen_4326.214,POINT (9.25379 49.34939),Billigheim,Grundschule Billigheim,Grundschule,,
