FID,geom,nid,kind,street,plz,city,description,created_at,url
MRN_mundraub_4326_Point.25,POINT (8.3368766 49.1160838),115630,Mirabelle,,,,"9. Juli, rote Frucht, bereits gut reif","So., 09.07.2023 - 21:20",https://mundraub.org/node/115630
MRN_mundraub_4326_Point.26,POINT (8.3363714 49.1165652),115632,Walnuss,,,,Mehrere Bäume,"So., 09.07.2023 - 21:22",https://mundraub.org/node/115632
MRN_mundraub_4326_Point.27,POINT (8.344475 49.1168234),115624,Pflaume,,,,"9. Juli, leider noch grün","So., 09.07.2023 - 20:25",https://mundraub.org/node/115624
MRN_mundraub_4326_Point.28,POINT (8.3445465 49.1172106),115623,Brombeere,,,,"9. Juli, die ersten sind bereits reif","So., 09.07.2023 - 20:22",https://mundraub.org/node/115623
MRN_mundraub_4326_Point.29,POINT (8.3444912 49.1172735),115621,Pflaume,,,,Mehrere Bäume,"So., 09.07.2023 - 20:18",https://mundraub.org/node/115621
MRN_mundraub_4326_Point.30,POINT (8.321060948074 49.11969235667),90978,Walnuss,,,,Bleiben immer auf dem Boden liegen,"Mo., 12.10.2020 - 07:31",https://mundraub.org/node/90978
MRN_mundraub_4326_Point.31,POINT (8.319136463106 49.119921662425),90977,Pflaume,,,,"Trägt kaum Früchte, noch recht klein","Mo., 12.10.2020 - 07:30",https://mundraub.org/node/90977
MRN_mundraub_4326_Point.32,POINT (8.319086506963 49.119942947211),90976,Mirabelle,,,,"Letztes Erntejahr 2019, alle 2 Jahre tragend. steht neben einer Sitzbank","Mo., 12.10.2020 - 07:28",https://mundraub.org/node/90976
MRN_mundraub_4326_Point.33,POINT (8.3130502 49.1221052),115625,Mirabelle,,,,"9. Juli, Gelbe Mirabelle noch etwas grün","So., 09.07.2023 - 21:00",https://mundraub.org/node/115625
MRN_mundraub_4326_Point.34,POINT (8.313706666231 49.122137864363),90979,Walnuss,,,,Gegenüber von der Restaurantsterasse,"Mo., 12.10.2020 - 07:33",https://mundraub.org/node/90979
MRN_mundraub_4326_Point.35,POINT (8.2810055 49.1229718),115920,Mirabelle,,,,1x rote riesen Früchte,"So., 16.07.2023 - 19:39",https://mundraub.org/node/115920
MRN_mundraub_4326_Point.36,POINT (8.3037257 49.1259832),115829,Brombeere,,,,20m länger Streifen,"Sa., 15.07.2023 - 20:14",https://mundraub.org/node/115829
MRN_mundraub_4326_Point.37,POINT (8.2468539 49.1263451),115914,Birne,,,,1xbirne,"So., 16.07.2023 - 18:51",https://mundraub.org/node/115914
MRN_mundraub_4326_Point.38,POINT (8.247193917632 49.126396863116),115915,Walnuss,,,,Mehrere Bäume,"So., 16.07.2023 - 18:52",https://mundraub.org/node/115915
MRN_mundraub_4326_Point.39,POINT (8.2483102 49.1265265),115916,Haselnuss,,,,4x,"So., 16.07.2023 - 18:54",https://mundraub.org/node/115916
MRN_mundraub_4326_Point.40,POINT (8.2483059 49.1265553),115917,Schlehe,,,,Einige Bäume,"So., 16.07.2023 - 18:55",https://mundraub.org/node/115917
MRN_mundraub_4326_Point.41,POINT (8.2493488 49.1267443),115918,Walnuss,,,,Mehrere Bäume,"So., 16.07.2023 - 18:57",https://mundraub.org/node/115918
MRN_mundraub_4326_Point.42,POINT (8.2493488 49.1267443),115919,Walnuss,,,,2x,"So., 16.07.2023 - 19:14",https://mundraub.org/node/115919
MRN_mundraub_4326_Point.43,POINT (8.2895172 49.128008),115827,Haselnuss,,,,1 großer baum,"Sa., 15.07.2023 - 19:58",https://mundraub.org/node/115827
MRN_mundraub_4326_Point.44,POINT (8.3231704 49.1280358),115831,Brombeere,,,,Kleine aber schwarz,"Sa., 15.07.2023 - 20:58",https://mundraub.org/node/115831
MRN_mundraub_4326_Point.45,POINT (8.2462087 49.1283869),115913,Apfel,,,,1x,"So., 16.07.2023 - 18:49",https://mundraub.org/node/115913
MRN_mundraub_4326_Point.46,POINT (8.3198479 49.1286494),115830,Brombeere,,,,Ca 10m Hecke,"Sa., 15.07.2023 - 20:49",https://mundraub.org/node/115830
MRN_mundraub_4326_Point.47,POINT (8.146190643311 49.132124465185),17793,Bärlauch,,76872,Steinweiler,"Zum Industriegebiet Ahlmühle abbiegen, dem Wirtschaftsweg in den Wald folgen, dort befindet sich eine unübersehbare (und unüberriechbare) Menge an Bärlauch beidseits des Wirtschaftswegs","Mo., 04.05.2015 - 13:16Steinweiler",https://mundraub.org/node/17793
MRN_mundraub_4326_Point.48,POINT (8.147097565234 49.132671149263),113713,Andere Kräuter,,,,Gefleckte Taubnessel Gundermann Bärlauch Schrafsbockskraut,"Mo., 10.04.2023 - 17:07",https://mundraub.org/node/113713
MRN_mundraub_4326_Point.49,POINT (8.3382122 49.1337156),117814,Kirsche,,,,2x,"Di., 29.08.2023 - 13:11",https://mundraub.org/node/117814
MRN_mundraub_4326_Point.50,POINT (8.338230773807 49.133759453833),117813,Birne,,,,2x,"Di., 29.08.2023 - 13:09",https://mundraub.org/node/117813
MRN_mundraub_4326_Point.51,POINT (8.3384321 49.1337767),117812,Pflaume,,,,1x,"Di., 29.08.2023 - 13:07",https://mundraub.org/node/117812
MRN_mundraub_4326_Point.52,POINT (8.3169448 49.139437),115533,Mirabelle,,,,Am Feldweg überhalb der Straße,"Fr., 07.07.2023 - 15:33",https://mundraub.org/node/115533
MRN_mundraub_4326_Point.53,POINT (8.298706412315 49.142937686514),93570,Mirabelle,Fichtenweg,76761,Rülzheim,Der Baum liegt direkt am Rottenbach an einem kleinen Weg.,"Di., 27.04.2021 - 17:3476761",https://mundraub.org/node/93570
MRN_mundraub_4326_Point.54,POINT (8.324065 49.1468167),121441,Bärlauch,,,,soweit man sehen kann alles voll,"Mo., 01.04.2024 - 10:28",https://mundraub.org/node/121441
MRN_mundraub_4326_Point.55,POINT (8.21524143219 49.146864397147),9204,Haselnuss,,76863,Herxheim bei Landau/Pfalz,Am Parkplatz beim Rathaus bzw. der Sparkasse reihen sich ein paar Haselnussbäume an der Strasse auf die dazu einladen ein paar Nüsse aufzusammeln,"Fr., 04.10.2013 - 22:11Herxheim bei Landau/Pfalz",https://mundraub.org/node/9204
MRN_mundraub_4326_Point.56,POINT (8.280271536059 49.148155687075),76875,Apfel,Karl-Maupai-Straße,76761,Rülzheim,Streuobstwiese,"Mo., 09.07.2018 - 07:2076761",https://mundraub.org/node/76875
MRN_mundraub_4326_Point.57,POINT (8.280046552682 49.148222356022),76876,Birne,Karl-Maupai-Straße,76761,Rülzheim,Zwischen den Apfelbäumen sind auch ein paar Birnbäumen,"Mo., 09.07.2018 - 07:2176761",https://mundraub.org/node/76876
MRN_mundraub_4326_Point.58,POINT (8.292036026978 49.148334640361),76874,Brombeere,Rheinzaberner Straße,76761,Rülzheim,Entlang des Weges zwischen Schützenhaus und Sportplatz,"Mo., 09.07.2018 - 07:1776761",https://mundraub.org/node/76874
MRN_mundraub_4326_Point.59,POINT (8.290598040767 49.151180261639),76873,Mirabelle,Am Friedhof,76761,Rülzheim,Bäumen befinden sich am Rande von Parkplatz,"Mo., 09.07.2018 - 07:1676761",https://mundraub.org/node/76873
MRN_mundraub_4326_Point.60,POINT (8.278911709786 49.151306573961),100251,Schlehe,Alte Mühlgasse,76761,Rülzheim,1 große und eine kleinere Schlehe,"Mo., 27.09.2021 - 16:3676761",https://mundraub.org/node/100251
MRN_mundraub_4326_Point.61,POINT (8.3306383 49.1518051),115822,Haselnuss,,,,Mehrere baume,"Sa., 15.07.2023 - 16:36",https://mundraub.org/node/115822
MRN_mundraub_4326_Point.62,POINT (8.3144069 49.1530217),116385,Walnuss,,,,2x,"Sa., 29.07.2023 - 21:36",https://mundraub.org/node/116385
MRN_mundraub_4326_Point.63,POINT (8.3129813 49.1566308),116118,Pflaume,,,,Riesen pflaumen,"Sa., 22.07.2023 - 20:14",https://mundraub.org/node/116118
MRN_mundraub_4326_Point.64,POINT (8.3167401 49.1575937),117405,Kirsche,,,,1x,"Sa., 19.08.2023 - 10:25",https://mundraub.org/node/117405
MRN_mundraub_4326_Point.65,POINT (8.3166997 49.1577208),117406,Walnuss,,,,1x,"Sa., 19.08.2023 - 10:26",https://mundraub.org/node/117406
MRN_mundraub_4326_Point.66,POINT (8.3169353 49.1579381),117407,Apfel,,,,Streuobstwiesse,"Sa., 19.08.2023 - 10:38",https://mundraub.org/node/117407
MRN_mundraub_4326_Point.67,POINT (8.3168281 49.157994),117408,Birne,,,,1x,"Sa., 19.08.2023 - 10:41",https://mundraub.org/node/117408
MRN_mundraub_4326_Point.68,POINT (8.3468084 49.1596262),120709,Esskastanie,,,,im Wald am Wegrand,"Mi., 13.12.2023 - 14:38",https://mundraub.org/node/120709
MRN_mundraub_4326_Point.69,POINT (8.3468084 49.1596262),120710,Esskastanie,,,,im Wald am Wegrand,"Mi., 13.12.2023 - 14:38",https://mundraub.org/node/120710
MRN_mundraub_4326_Point.70,POINT (8.3157459 49.1597377),116556,Birne,,,,2 kräftige baume,"Di., 01.08.2023 - 15:51",https://mundraub.org/node/116556
MRN_mundraub_4326_Point.71,POINT (8.3154912 49.1597841),116557,Apfel,,,,3 Äpfel,"Di., 01.08.2023 - 15:59",https://mundraub.org/node/116557
MRN_mundraub_4326_Point.72,POINT (8.3161382 49.1599125),116555,Kirsche,,,,Größer baum,"Di., 01.08.2023 - 15:49",https://mundraub.org/node/116555
MRN_mundraub_4326_Point.73,POINT (8.2485046 49.1604083),115843,Mirabelle,,,,5x,"So., 16.07.2023 - 11:02",https://mundraub.org/node/115843
MRN_mundraub_4326_Point.74,POINT (8.315676748753 49.160444942166),116559,Brombeere,,,,Lange hecke,"Di., 01.08.2023 - 16:10",https://mundraub.org/node/116559
MRN_mundraub_4326_Point.75,POINT (8.315987 49.1605581),116558,Kirsche,,,,"Größer Baum, mit Leiter kommen","Di., 01.08.2023 - 16:07",https://mundraub.org/node/116558
MRN_mundraub_4326_Point.76,POINT (8.2639213 49.1606659),115841,Walnuss,,,,1x alter baum,"So., 16.07.2023 - 10:42",https://mundraub.org/node/115841
MRN_mundraub_4326_Point.77,POINT (8.2483737 49.1608958),115844,Birne,,,,1x,"So., 16.07.2023 - 11:04",https://mundraub.org/node/115844
MRN_mundraub_4326_Point.78,POINT (8.319085 49.1608983),117409,Kirsche,,,,1x,"Sa., 19.08.2023 - 11:34",https://mundraub.org/node/117409
MRN_mundraub_4326_Point.79,POINT (8.2482267 49.1609708),115842,Apfel,,,,Diverse Sorten,"So., 16.07.2023 - 11:01",https://mundraub.org/node/115842
MRN_mundraub_4326_Point.80,POINT (8.2672615 49.1614504),115840,Walnuss,,,,2x,"So., 16.07.2023 - 10:40",https://mundraub.org/node/115840
MRN_mundraub_4326_Point.81,POINT (8.2966408 49.1614737),116382,Quitte,,,,2x,"Sa., 29.07.2023 - 20:41",https://mundraub.org/node/116382
MRN_mundraub_4326_Point.82,POINT (8.2966408 49.1614737),116383,Quitte,,,,2x,"Sa., 29.07.2023 - 20:41",https://mundraub.org/node/116383
MRN_mundraub_4326_Point.83,POINT (8.2484255 49.1615453),115845,Walnuss,,,,Mehrere Bäume,"So., 16.07.2023 - 11:06",https://mundraub.org/node/115845
MRN_mundraub_4326_Point.84,POINT (8.3141537 49.1617461),116560,Walnuss,,,,Zig baume,"Di., 01.08.2023 - 16:12",https://mundraub.org/node/116560
MRN_mundraub_4326_Point.85,POINT (8.2482872 49.1617801),115847,Pflaume,,,,1x,"So., 16.07.2023 - 11:09",https://mundraub.org/node/115847
MRN_mundraub_4326_Point.86,POINT (8.312083 49.1621357),116561,Pflaume,,,,"6x gelbe pflaume, Erntezeit 1.8","Di., 01.08.2023 - 16:25",https://mundraub.org/node/116561
MRN_mundraub_4326_Point.87,POINT (8.2482234 49.1621983),115848,Mirabelle,,,,"Div. Sorten, gelbe, rote, schwarze","So., 16.07.2023 - 11:14",https://mundraub.org/node/115848
MRN_mundraub_4326_Point.88,POINT (8.2709379 49.1623302),115839,Walnuss,,,,3x große Bäume,"So., 16.07.2023 - 10:38",https://mundraub.org/node/115839
MRN_mundraub_4326_Point.89,POINT (8.3128535 49.1623688),116562,Apfel,,,,Mehrere sorten,"Di., 01.08.2023 - 16:32",https://mundraub.org/node/116562
MRN_mundraub_4326_Point.90,POINT (8.2480061 49.1624215),115849,Hagebutte,,,,1x großer strauch,"So., 16.07.2023 - 11:16",https://mundraub.org/node/115849
MRN_mundraub_4326_Point.91,POINT (8.3007724 49.1626049),116384,Haselnuss,,,,1x,"Sa., 29.07.2023 - 21:18",https://mundraub.org/node/116384
MRN_mundraub_4326_Point.92,POINT (8.2478227 49.1626362),115850,Schlehe,,,,In den Brombeeren,"So., 16.07.2023 - 11:18",https://mundraub.org/node/115850
MRN_mundraub_4326_Point.93,POINT (8.2729572 49.1628705),115837,Walnuss,,,,3x große,"So., 16.07.2023 - 10:36",https://mundraub.org/node/115837
MRN_mundraub_4326_Point.94,POINT (8.2478504 49.162926),115851,Schlehe,,,,3x den Brombeeren,"So., 16.07.2023 - 11:23",https://mundraub.org/node/115851
MRN_mundraub_4326_Point.95,POINT (8.2478648 49.1629965),115852,Birne,,,,2x,"So., 16.07.2023 - 11:23",https://mundraub.org/node/115852
MRN_mundraub_4326_Point.96,POINT (8.2799649 49.1641858),115836,Apfel,,,,Straßenrand ist mit diversen Obstbäumen bepflanzt,"So., 16.07.2023 - 10:31",https://mundraub.org/node/115836
MRN_mundraub_4326_Point.97,POINT (8.2469976 49.1643513),115853,Birne,,,,1x,"So., 16.07.2023 - 11:27",https://mundraub.org/node/115853
MRN_mundraub_4326_Point.98,POINT (8.2468665 49.1647605),115854,Mirabelle,,,,5x,"So., 16.07.2023 - 11:28",https://mundraub.org/node/115854
MRN_mundraub_4326_Point.99,POINT (8.2468531 49.1650325),115855,Apfel,,,,Diverse sorten,"So., 16.07.2023 - 11:29",https://mundraub.org/node/115855
MRN_mundraub_4326_Point.100,POINT (8.2466977 49.165394),115856,Kirsche,,,,3x,"So., 16.07.2023 - 11:30",https://mundraub.org/node/115856
MRN_mundraub_4326_Point.101,POINT (8.2465985 49.1656553),115857,Pflaume,,,,1x,"So., 16.07.2023 - 11:30",https://mundraub.org/node/115857
MRN_mundraub_4326_Point.102,POINT (8.2801969 49.1657722),116121,Apfel,,,,Mehrere baume,"Sa., 22.07.2023 - 20:46",https://mundraub.org/node/116121
MRN_mundraub_4326_Point.103,POINT (8.227984 49.1661898),116251,Birne,,,,Viele unterschiedliche Obstbäume hier,"Mi., 26.07.2023 - 19:38",https://mundraub.org/node/116251
MRN_mundraub_4326_Point.104,POINT (8.2801066 49.1663395),116120,Birne,,,,1x,"Sa., 22.07.2023 - 20:43",https://mundraub.org/node/116120
MRN_mundraub_4326_Point.105,POINT (8.2278415 49.1666337),116252,Apfel,,,,Diverse Obstbäumen,"Mi., 26.07.2023 - 19:40",https://mundraub.org/node/116252
MRN_mundraub_4326_Point.106,POINT (8.2701588 49.1667397),116125,Walnuss,,,,Mehrere baume,"Sa., 22.07.2023 - 21:09",https://mundraub.org/node/116125
MRN_mundraub_4326_Point.107,POINT (8.279344 49.1671394),116122,Pflaume,,,,"Runde gelbe Pflaumen, ""reingold""","Sa., 22.07.2023 - 20:54",https://mundraub.org/node/116122
MRN_mundraub_4326_Point.108,POINT (8.227323 49.1678731),116253,Apfel,,,,Viele Bäume da,"Mi., 26.07.2023 - 19:42",https://mundraub.org/node/116253
MRN_mundraub_4326_Point.109,POINT (8.2271667 49.1682161),116254,Kirsche,,,,Am Feldweg entlang diverse kirschen,"Mi., 26.07.2023 - 19:46",https://mundraub.org/node/116254
MRN_mundraub_4326_Point.110,POINT (8.2270273 49.1686104),116256,Birne,,,,3x,"Mi., 26.07.2023 - 19:48",https://mundraub.org/node/116256
MRN_mundraub_4326_Point.111,POINT (8.2269437 49.1686478),116257,Pflaume,,,,1x,"Mi., 26.07.2023 - 19:50",https://mundraub.org/node/116257
MRN_mundraub_4326_Point.112,POINT (8.2267006 49.1689687),116258,Birne,,,,Rote birnen,"Mi., 26.07.2023 - 19:55",https://mundraub.org/node/116258
MRN_mundraub_4326_Point.113,POINT (8.2268199 49.1690757),116259,Birne,,,,"Kleine saftige Birnen, leich sauer, sehr gut","Mi., 26.07.2023 - 19:58",https://mundraub.org/node/116259
MRN_mundraub_4326_Point.114,POINT (8.22662 49.1692111),116263,Birne,,,,1x,"Mi., 26.07.2023 - 20:01",https://mundraub.org/node/116263
MRN_mundraub_4326_Point.115,POINT (8.226567 49.1695064),116267,Birne,,,,"Saftig etwas sauer, gesunder top baum","Mi., 26.07.2023 - 20:09",https://mundraub.org/node/116267
MRN_mundraub_4326_Point.116,POINT (8.2260158 49.1706745),116269,Walnuss,,,,1x,"Mi., 26.07.2023 - 20:13",https://mundraub.org/node/116269
MRN_mundraub_4326_Point.117,POINT (8.3354845 49.1743903),118115,Apfel,,,,Ca 6 baume,"Mi., 06.09.2023 - 12:59",https://mundraub.org/node/118115
MRN_mundraub_4326_Point.118,POINT (8.3350909 49.174413),118114,Walnuss,,,,2x,"Mi., 06.09.2023 - 12:56",https://mundraub.org/node/118114
MRN_mundraub_4326_Point.119,POINT (8.3337906 49.1746827),118119,Apfel,,,,Zig baume,"Mi., 06.09.2023 - 13:22",https://mundraub.org/node/118119
MRN_mundraub_4326_Point.120,POINT (8.3341354 49.1747317),118120,Walnuss,,,,2x,"Mi., 06.09.2023 - 13:23",https://mundraub.org/node/118120
MRN_mundraub_4326_Point.121,POINT (8.230903 49.1766596),116274,Walnuss,,,,1x,"Mi., 26.07.2023 - 21:14",https://mundraub.org/node/116274
MRN_mundraub_4326_Point.122,POINT (8.236514 49.176965),116275,Walnuss,,,,1x,"Mi., 26.07.2023 - 21:15",https://mundraub.org/node/116275
MRN_mundraub_4326_Point.123,POINT (8.1630944 49.1776758),115858,Walnuss,,,,Am Rastplatz zig baume,"So., 16.07.2023 - 12:42",https://mundraub.org/node/115858
MRN_mundraub_4326_Point.124,POINT (8.1624777 49.1777851),115861,Quitte,,,,1x,"So., 16.07.2023 - 12:51",https://mundraub.org/node/115861
MRN_mundraub_4326_Point.125,POINT (8.1625006 49.1778219),115859,Apfel,,,,Einige Äpfel Bäume,"So., 16.07.2023 - 12:46",https://mundraub.org/node/115859
MRN_mundraub_4326_Point.126,POINT (8.1624115 49.1778907),115860,Pflaume,,,,2x,"So., 16.07.2023 - 12:48",https://mundraub.org/node/115860
MRN_mundraub_4326_Point.127,POINT (8.3093177 49.183494),117628,Walnuss,,,,1x,"Fr., 25.08.2023 - 12:11",https://mundraub.org/node/117628
MRN_mundraub_4326_Point.128,POINT (8.3125827 49.1849111),117630,Walnuss,,,,Viele baume,"Fr., 25.08.2023 - 13:16",https://mundraub.org/node/117630
MRN_mundraub_4326_Point.129,POINT (8.3104878 49.1851835),117635,Andere Kräuter,,,,Heilpflanzen Königskerzen,"Fr., 25.08.2023 - 14:42",https://mundraub.org/node/117635
MRN_mundraub_4326_Point.130,POINT (8.3105874 49.1852592),117637,Andere Kräuter,,,,Heilpflanze Schafgarbe,"Fr., 25.08.2023 - 14:49",https://mundraub.org/node/117637
MRN_mundraub_4326_Point.131,POINT (8.310369 49.1852721),117634,Andere Kräuter,,,,Wiese mit sehr viel Wegerich,"Fr., 25.08.2023 - 14:33",https://mundraub.org/node/117634
MRN_mundraub_4326_Point.132,POINT (8.3120523 49.185386),117631,Apfel,,,,2x,"Fr., 25.08.2023 - 13:53",https://mundraub.org/node/117631
MRN_mundraub_4326_Point.133,POINT (8.3104056 49.185555),117633,Kirsche,,,,2X,"Fr., 25.08.2023 - 14:09",https://mundraub.org/node/117633
MRN_mundraub_4326_Point.134,POINT (8.3104918 49.1856884),117632,Pflaume,,,,1,"Fr., 25.08.2023 - 14:04",https://mundraub.org/node/117632
MRN_mundraub_4326_Point.135,POINT (8.349097073078 49.197871754144),27359,Kirsche,Jungholzstraße,76726,Germersheim,Mehrere Kirschbäume. Wird von vielen gepflückt ich bin aber nicht sicher ob es auch gesetzlich erlaubt ist. :D,"Mo., 03.10.2016 - 18:3476726",https://mundraub.org/node/27359
MRN_mundraub_4326_Point.136,POINT (8.88428129892 49.197900001191),5440,Kirsche,,,,"dunkle und helle, keine Herzkirschen aber lecker und auch tiefe Äste dabei","So., 24.06.2012 - 16:27",https://mundraub.org/node/5440
MRN_mundraub_4326_Point.137,POINT (8.147209882736 49.1989173956),102723,Kirsche,Mühlweg,76829,Landau in der Pfalz,"Auf dem asphaltierten Feldweg Richtung A65, auf der rechten Seite, ein prächtiger Kirschbaum den ihr euch mit den Schafen teilen müsst!","Mo., 02.05.2022 - 13:0176829",https://mundraub.org/node/102723
MRN_mundraub_4326_Point.138,POINT (8.201674818993 49.199026059719),28030,Andere Nüsse,Hochstadter Straße,76877,Offenbach an der Queich,Mandelbäume entlang des Fahradweges,"Fr., 28.10.2016 - 10:0776877",https://mundraub.org/node/28030
MRN_mundraub_4326_Point.139,POINT (8.150911331177 49.200180053711),3497,Walnuss,,76877,Offenbach an der Queich,entlang der Queich zw. Landau und Offenbach stehen einige Walnusbäume,"Do., 21.07.2011 - 21:07Offenbach an der Queich",https://mundraub.org/node/3497
MRN_mundraub_4326_Point.140,POINT (8.190686225891 49.202861785889),3496,Birne,,76877,Offenbach an der Queich,ein Birnbaum linke Straßenseite wenn der Sportplatz rechts von einem liegt,"Mi., 20.07.2011 - 03:00Offenbach an der Queich",https://mundraub.org/node/3496
MRN_mundraub_4326_Point.141,POINT (8.236291408539 49.205128393618),77071,Bärlauch,Queichtalradweg,76879,Ottersheim bei Landau,links und rechts des Waldweges gibt es massig Bärlauch. Einfach der Nase nach ;),"So., 15.07.2018 - 13:1976879",https://mundraub.org/node/77071
MRN_mundraub_4326_Point.142,POINT (8.88066031675 49.208995005571),5441,Apfel,,,,"war lange nicht da, aber vor 10 Jahren waren hier einige Apfelbäume, einer davon jedes Jahr voll mit roten leuchtenden leckeren Äpfeln, die am Ende des Herbst auf dem Boden lagen und verfaulten...","So., 24.06.2012 - 16:30",https://mundraub.org/node/5441
MRN_mundraub_4326_Point.143,POINT (8.147746324539 49.209572353572),28087,Himbeere,,76879,Bornheim,"Sträucher direkt am Weg nach der Brücke, mit Himbeeren und Brombeeren.","Di., 01.11.2016 - 21:29Bornheim",https://mundraub.org/node/28087
