FID,geom,Ort,Name,Typ,Adresse,PLZ
MRN_2022_Foederschulen_4326.28,POINT (8.60437 49.47114),Ladenburg,Erich-Kästner-Schule Sonderpädagogisches Bildungs- und Beratungszentrum Förderschwerpunkt Lernen,Förderschule,,
MRN_2022_Foederschulen_4326.29,POINT (8.65173 49.30966),Walldorf,Sambuga-Schule Sonderpädagogisches Bildungs- und Beratungszentrum Förderschwerpunkt Lernen,Förderschule,,
MRN_2022_Foederschulen_4326.30,POINT (8.5679 49.47261),Ilvesheim,Schloss-Schule Staatl. Sonderpäd. Bildungs-u. Beratungszentrum m. Internat Förderschwerpunkt Sehen,Förderschule,,
MRN_2022_Foederschulen_4326.31,POINT (8.5338 49.42884),Mannheim,Schulkindergarten der Lebenshilfe Mannheim e.V.,Förderschule,,
MRN_2022_Foederschulen_4326.32,POINT (8.55599 49.47133),Mannheim,Peter-Koch-Schule Privates sonderpädagogisches Bildungs- und Beratungszentrum emotion.u.soziale Entwicklung,Förderschule,,
MRN_2022_Foederschulen_4326.33,POINT (8.5266572 49.4328866),Mannheim,Rheinauschule Sonderpädagogisches Bildungs- und Beratungszentrum Förderschwerpunkt Lernen,Förderschule,,
MRN_2022_Foederschulen_4326.34,POINT (8.68218 49.29759),Wiesloch,Albert-Schweitzer-Schule Sonderpädagogisches Bildungs- und Beratungszentrum Förderschwerpunkt Lernen,Förderschule,,
MRN_2022_Foederschulen_4326.35,POINT (8.68545 49.29743),Wiesloch,Tom-Mutters-Schule Privates sonderpädagogisches Bildungs- und Beratungszentrum geist.u. körp. mot. Entw.,Förderschule,,
MRN_2022_Foederschulen_4326.36,POINT (8.68687 49.2954),Wiesloch,Louise-Otto-Peters-Schule,Förderschule,,
MRN_2022_Foederschulen_4326.37,POINT (8.70163 49.28827),Wiesloch,Schulkindergarten Morgentau der Lebenshilfe Wiesloch gGmbH,Förderschule,,
MRN_2022_Foederschulen_4326.38,POINT (8.65986 49.53241),Weinheim,Peter-Koch-Schule Privates sonderpädagogisches Bildungs- und Beratungszentrum emotion.u.soziale Entwicklung,Förderschule,,
MRN_2022_Foederschulen_4326.39,POINT (8.65893 49.53269),Mannheim,Peter-Koch-Schule Privates sonderpädagogisches Bildungs- und Beratungszentrum emotion.u.soziale Entwicklung,Förderschule,,
MRN_2022_Foederschulen_4326.40,POINT (8.54695 49.31468),Hockenheim,Schule am Kraichbach Sonderpädagogisches Bildungs- und Beratungszentrum Förderschwerpunkt Lernen,Förderschule,,
MRN_2022_Foederschulen_4326.41,POINT (8.54454 49.3159),Hockenheim,Louise-Otto-Peters-Schule,Förderschule,,
MRN_2022_Foederschulen_4326.42,POINT (8.64363 49.543544),Weinheim,Zweiburgenschule Weinheim Sonderpädagogisches Bildungs- und Beratungszentrum Förderschwerpunkt Lernen,Förderschule,,
MRN_2022_Foederschulen_4326.43,POINT (8.63638 49.54394),Weinheim,Maria-Montessori-Schule Sonderpädagogisches Bildungs- und Beratungszentrum Geistige Entwicklung,Förderschule,,
MRN_2022_Foederschulen_4326.44,POINT (8.63638 49.54394),Weinheim,Maria-Montessori Schulkindergarten für körper- und geistigbehinderte Kinder,Förderschule,,
MRN_2022_Foederschulen_4326.45,POINT (8.54305 49.51099),Mannheim,Heinrich-Lanz-Schule,Förderschule,,
MRN_2022_Foederschulen_4326.46,POINT (8.5371216 49.5076074),Mannheim,Schule im Quadrat J 5 SBBZ Förderschwerpunkt Schüler in längerer Krankenhausbehandlung,Förderschule,,
MRN_2022_Foederschulen_4326.47,POINT (8.53697 49.50764),Mannheim,Schule im Quadrat J 5 SBBZ Förderschwerpunkt Schüler in längerer Krankenhausbehandlung,Förderschule,,
MRN_2022_Foederschulen_4326.48,POINT (8.54287 49.51138),Mannheim,Justus-von-Liebig-Schule,Förderschule,,
MRN_2022_Foederschulen_4326.49,POINT (8.65369 49.55134),Weinheim,Helen-Keller-Schule,Förderschule,,
MRN_2022_Foederschulen_4326.50,POINT (8.65372 49.55279),Weinheim,Hans-Freudenberg-Schule Gewerbliche Schule Weinheim,Förderschule,,
MRN_2022_Foederschulen_4326.51,POINT (8.65526 49.55326),Weinheim,Helen-Keller-Schule,Förderschule,,
MRN_2022_Foederschulen_4326.52,POINT (8.47138 49.44832),Mannheim,Odilienschule Privates sonderpädagogisches Bildungs- und Beratungszentrum emotion.u.soziale Entwicklung,Förderschule,,
MRN_2022_Foederschulen_4326.53,POINT (8.47051 49.44845),Mannheim,Hans-Müller-Wiedemann-Schule Privates sonderpädagogisches Bildungs- und Beratungszentrum FSP geistige Entwicklung,Förderschule,,
MRN_2022_Foederschulen_4326.54,POINT (8.48683 49.47708),Mannheim,Helene-Lange-Schule,Förderschule,,
MRN_2022_Foederschulen_4326.55,POINT (8.47959 49.47723),Mannheim,Helene-Lange-Schule,Förderschule,,
MRN_2022_Foederschulen_4326.56,POINT (8.4902939 49.4900332),Mannheim,Sonderpädagogisches Bildungs- und Beratungszentrum Schüler in längerer Krankenhausbehandlung I,Förderschule,,
MRN_2022_Foederschulen_4326.57,POINT (8.50902 49.50869),Mannheim,Albrecht-Dürer-Schule Sonderpädagogisches Bildungs- und Beratungszentrum Förderschwerpunkt Sehen,Förderschule,,
MRN_2022_Foederschulen_4326.58,POINT (8.47991 49.49331),Mannheim,Heinrich-Lanz-Schule,Förderschule,,
MRN_2022_Foederschulen_4326.59,POINT (8.47907 49.49419),Mannheim,Justus-von-Liebig-Schule,Förderschule,,
MRN_2022_Foederschulen_4326.60,POINT (8.46562 49.47866),Mannheim,Helene-Lange-Schule,Förderschule,,
MRN_2022_Foederschulen_4326.61,POINT (8.47771 49.49508),Mannheim,Justus-von-Liebig-Schule,Förderschule,,
MRN_2022_Foederschulen_4326.62,POINT (8.4768273 49.4942828),Mannheim,Justus-von-Liebig-Schule,Förderschule,,
MRN_2022_Foederschulen_4326.63,POINT (8.47628 49.49519),Mannheim,Heinrich-Lanz-Schule,Förderschule,,
MRN_2022_Foederschulen_4326.64,POINT (8.47116 49.49085),Mannheim,Maria-Montessori-Schule Sonderpädagogisches Bildungs- und Beratungszentrum Förderschwerpunkt Lernen,Förderschule,,
MRN_2022_Foederschulen_4326.65,POINT (8.50808 49.5279),Mannheim,Schulkindergarten Regenbogen der Reha-Südwest gGmbH,Förderschule,,
MRN_2022_Foederschulen_4326.66,POINT (8.50221 49.52443),Mannheim,Hermann-Gutzmann- Schulkindergarten für hör- und sprachbehinderte Kinder,Förderschule,,
MRN_2022_Foederschulen_4326.67,POINT (8.50221 49.52443),Mannheim,Hermann-Gutzmann-Schule Sonderpädagogisches Bildungs- und Beratungszentrum Förderschwerpunkt Sprache,Förderschule,,
MRN_2022_Foederschulen_4326.68,POINT (8.50241 49.525),Mannheim,Gretje-Ahlrichs-Schule Sonderpädagogisches Bildungs- und Beratungszentrum Förderschwerpunkt Lernen,Förderschule,,
MRN_2022_Foederschulen_4326.69,POINT (8.4645072 49.4922207),Mannheim,Friedrich-List-Schule,Förderschule,,
MRN_2022_Foederschulen_4326.70,POINT (8.47109 49.5064),Mannheim,Wilhelm-Busch-Schule Sonderpädagogisches Bildungs- und Beratungszentrum Förderschwerpunkt Lernen,Förderschule,,
MRN_2022_Foederschulen_4326.71,POINT (8.46046 49.50298),Mannheim,Hans-Zulliger-Schule Sonderpädagogisches Bildungs- und Beratungszentrum Emotionale u. soziale Entw.,Förderschule,,
MRN_2022_Foederschulen_4326.72,POINT (8.48078 49.52502),Mannheim,Johannes-Gutenberg Sonderpädagogisches Bildungs- und Beratungszentrum Förderschwerpunkt Lernen,Förderschule,,
MRN_2022_Foederschulen_4326.73,POINT (8.9830483 49.3815619),Schwarzach,"Schwarzbach Schule Privates sonderpädagogisches Bildungs- und Beratungszentrum g.,körpl.mot.u.emo.soz.Entw.",Förderschule,,
MRN_2022_Foederschulen_4326.74,POINT (8.87817 49.25771),Sinsheim,Friedrich-Hecker-Schule,Förderschule,,
MRN_2022_Foederschulen_4326.75,POINT (8.87929 49.25726),Sinsheim,Albert-Schweitzer-Schule,Förderschule,,
MRN_2022_Foederschulen_4326.76,POINT (8.87792 49.25433),Sinsheim,Carl-Orff-Schule Sonderpädagogisches Bildungs- und Beratungszentrum Förderschwerpunkt Lernen,Förderschule,,
MRN_2022_Foederschulen_4326.77,POINT (8.97883 49.46534),Eberbach,Theodor-Frey-Schule Gewerbliche und Kaufmännische Schule,Förderschule,,
MRN_2022_Foederschulen_4326.78,POINT (8.88247 49.25628),Stutensee,Schloss Stutensee Privates sonderpädagogisches Bildungs- und Beratungszentrum emotion.u.soziale Entwicklung,Förderschule,,
MRN_2022_Foederschulen_4326.79,POINT (8.88219 49.25566),Sinsheim,Stift Sunnisheim Privates sonderpädagogisches Bildungs- und Beratungszentrum emotion.u. soz. Entwicklung,Förderschule,,
MRN_2022_Foederschulen_4326.80,POINT (8.88219 49.25566),Sinsheim,Franz-Sigel-Schule Sinsheim Private Berufliche Schulen,Förderschule,,
MRN_2022_Foederschulen_4326.81,POINT (8.87353 49.2497),Sinsheim,Steinsberg-Schule Sonderpädagogisches Bildungs- und Beratungszentrum Geistige Entwicklung,Förderschule,,
MRN_2022_Foederschulen_4326.82,POINT (8.87353 49.2497),Sinsheim,"Steinsberg-Schulkindergarten für sprach-, körper- und geistigbehinderte Kinder",Förderschule,,
MRN_2022_Foederschulen_4326.83,POINT (8.98652 49.46075),Eberbach,Dr. Weiss-Schule Sonderpädagogisches Bildungs- und Beratungszentrum Förderschwerpunkt Lernen,Förderschule,,
MRN_2022_Foederschulen_4326.84,POINT (8.49422 49.56538),Mannheim,Eugen-Neter-Schule Sonderpädagogisches Bildungs- und Beratungszentrum Geistige Entwicklung,Förderschule,,
MRN_2022_Foederschulen_4326.85,POINT (9.00242 49.34753),Aglasterhausen,Gebrüder-Grimm-Schule Sonderpädagogisches Bildungs- und Beratungszentrum Förderschwerpunkt Lernen,Förderschule,,
MRN_2022_Foederschulen_4326.86,POINT (9.32512 49.51673),Buchen (Odenwald),"Schulkindergarten Pusteblume für sprach-, körper- und geistigbehinderte Kinder",Förderschule,,
MRN_2022_Foederschulen_4326.87,POINT (9.32383 49.51882),Buchen (Odenwald),Otfried-Preußler-Schule Sonderpädagogisches Bildungs- u. Beratungszentrum Förderschwerpunkt Sprache,Förderschule,,
MRN_2022_Foederschulen_4326.88,POINT (9.351238 49.4428062),Seckach,St. Bernhard Privates sonderpädagogisches Bildungs- und Beratungszentrum emotion.u.soziale Entwicklung,Förderschule,,
MRN_2022_Foederschulen_4326.89,POINT (9.3256 49.51865),Buchen (Odenwald),Zentralgewerbeschule,Förderschule,,
MRN_2022_Foederschulen_4326.90,POINT (9.32447 49.5197),Buchen (Odenwald),Alois-Wißmann-Schule Sonderpädagogisches Bildungs- und Beratungszentrum Geistige Entwicklung,Förderschule,,
MRN_2022_Foederschulen_4326.91,POINT (9.32392 49.52094),Buchen (Odenwald),Meister-Eckehart-Schule Sonderpädagogisches Bildungs- und Beratungszentrum Förderschwerpunkt Lernen,Förderschule,,
MRN_2022_Foederschulen_4326.92,POINT (9.32646 49.51927),Buchen (Odenwald),"Helene-Weber- Schule Berufl. Schule für Ernährung, Erzieh., Gesundheit und Soziales Buchen",Förderschule,,
MRN_2022_Foederschulen_4326.93,POINT (9.15491 49.36672),Mosbach,Johannes-Diakonie Mosbach Privates sonderpädagogisches Bildungs- und Beratungszentrum Schüler i.längerer Krankenh.,Förderschule,,
MRN_2022_Foederschulen_4326.94,POINT (9.15346 49.36655),Mosbach,Berufsbildungswerk Mosbach,Förderschule,,
MRN_2022_Foederschulen_4326.95,POINT (9.15346 49.36655),Mosbach,Johannesberg Schule Privates sonderpädagogisches Bildungs- und Beratungszentrum körp.mot. u. geist.Entw.,Förderschule,,
MRN_2022_Foederschulen_4326.96,POINT (9.15183 49.3639),Mosbach,Johannes-Diakonie Mosbach Privates sonderpädagogisches Bildungs- und Beratungszentrum Schüler i.längerer Krankenh.,Förderschule,,
MRN_2022_Foederschulen_4326.97,POINT (9.14074 49.34754),Mosbach,Hardberg-Schule Sonderpädagogisches Bildungs- und Beratungszentrum Förderschwerpunkt Lernen,Förderschule,,
MRN_2022_Foederschulen_4326.98,POINT (9.13395 49.34573),Mosbach,Augusta-Bender-Schule,Förderschule,,
MRN_2022_Foederschulen_4326.99,POINT (9.41321 49.47168),Osterburken,Astrid-Lindgren-Schule Sonderpädagogisches Bildungs- und Beratungszentrum Förderschwerpunkt Lernen,Förderschule,,
MRN_2022_Foederschulen_4326.100,POINT (9.36698 49.57915),Walldürn,Nardini-Schule Privates sonderpädagogisches Bildungs- und Beratungszentrum emotion.u.soziale Entwicklung,Förderschule,,
MRN_2022_Foederschulen_4326.101,POINT (8.47012 49.64305),Bürstadt,Schillerschule,Förderschulen,Boxheimerhofstraße 15,68642
MRN_2022_Foederschulen_4326.102,POINT (8.62162 49.68731),Bensheim,Kirchbergschule,Förderschulen,Darmstädter Straße 45,64625
MRN_2022_Foederschulen_4326.103,POINT (8.62721 49.63479),Heppenheim (Bergstraße),Siegfriedschule,Förderschulen,Mainzer Straße 8,64646
MRN_2022_Foederschulen_4326.104,POINT (8.4561 49.59824),Lampertheim,Biedensandschule,Förderschulen,Carl-Lepper-Straße 7,68623
MRN_2022_Foederschulen_4326.105,POINT (8.5759 49.53729),Viernheim,Albert-Schweitzer-Schule,Förderschulen,Molitorstraße 14,68519
MRN_2022_Foederschulen_4326.106,POINT (8.62192 49.69076),Bensheim,Seebergschule,Förderschulen,Darmstädter Straße 80 - 82,64625
MRN_2022_Foederschulen_4326.107,POINT (8.736 49.60301),Mörlenbach,Weschnitztalschule,Förderschulen,Schlesierstraße 2,69509
MRN_2022_Foederschulen_4326.108,POINT (8.0856 49.51144),Altleiningen,Schule St. Rafael                  ,Förderschule,Schloßmühle 1 ,67317
MRN_2022_Foederschulen_4326.109,POINT (8.17892 49.46838),Bad Dürkheim  ,Siegmund-Crämer-Schule             ,Förderschule,Sägmühle 4,67098
MRN_2022_Foederschulen_4326.110,POINT (8.159 49.56618),Grünstadt  ,Hans-Zulliger-Schule               ,Förderschule,Westring 62,67269
MRN_2022_Foederschulen_4326.111,POINT (8.1755 49.45603),Bad Dürkheim  ,Limburgschule                      ,Förderschule,Friedelsheimer Straße 18 ,67098
MRN_2022_Foederschulen_4326.112,POINT (8.2537 49.37299),Haßloch,Gottlieb-Wenz-Schule (SFL)         ,Förderschule,Meckenheimer Str. 10,67454
MRN_2022_Foederschulen_4326.113,POINT (8.16368 49.57179),Grünstadt  ,Käthe-Kollwitz-Schule              ,Förderschule,Jahnstr. 2,67269
MRN_2022_Foederschulen_4326.114,POINT (8.35673 49.53159),Frankenthal (Pfalz)    ,Augustin-Violet-Schule             ,Förderschule,Holzhofstr. 21,67227
MRN_2022_Foederschulen_4326.115,POINT (8.3535 49.54053),Frankenthal (Pfalz)    ,Albert-Schweitzer-Schule           ,Förderschule,Wormser Str. 59,67227
MRN_2022_Foederschulen_4326.116,POINT (8.3537 49.53142),Frankenthal (Pfalz)    ,Tom-Mutters-Schule                 ,Förderschule,Neumayerring 1,67227
MRN_2022_Foederschulen_4326.117,POINT (8.35207 49.53194),Frankenthal (Pfalz)    ,Neumayer-Schule                    ,Förderschule,Neumayerring 7,67227
MRN_2022_Foederschulen_4326.118,POINT (8.2872 49.14875),Rülzheim,Förderschule                       ,Förderschule,Schulstraße 16 ,76761
MRN_2022_Foederschulen_4326.119,POINT (8.36089 49.21499),Germersheim  ,Schule mit dem FSP Lernen          ,Förderschule,Am Römerweg 2a,76726
MRN_2022_Foederschulen_4326.120,POINT (8.15426 49.1971),Landau in der Pfalz   ,Jakob-Reeb-Schule                  ,Förderschule,Queichheimer Hauptstr. 231,76829
MRN_2022_Foederschulen_4326.121,POINT (8.15583 49.19695),Landau in der Pfalz   ,Caritas Förderzentrum St.          ,Förderschule,Queichheimer Hauptstr. 235,76829
MRN_2022_Foederschulen_4326.122,POINT (8.10913 49.20066),Landau in der Pfalz   ,Nordringschule                     ,Förderschule,Nordring 4,76829
MRN_2022_Foederschulen_4326.123,POINT (8.14215 49.20497),Landau in der Pfalz   ,Paul-Moor-Schule                   ,Förderschule,Münchener Straße 11 ,76829
MRN_2022_Foederschulen_4326.124,POINT (8.37169 49.5032),Ludwigshafen am Rhein   ,Georgens-Schule                    ,Förderschule,Rheinhorststr. 34/36,67071
MRN_2022_Foederschulen_4326.125,POINT (8.42724 49.45924),Ludwigshafen am Rhein   ,Schillerschule                     ,Förderschule,Rheingönheimer Str. 103,67065
MRN_2022_Foederschulen_4326.126,POINT (8.37856 49.49288),Ludwigshafen am Rhein   ,Schloss-Schule                     ,Förderschule,Schnabelbrunnengasse 41,67071
MRN_2022_Foederschulen_4326.127,POINT (8.41902 49.47506),Ludwigshafen am Rhein   ,Schule an der Blies                ,Förderschule,Krummlachstr. 10,67059
MRN_2022_Foederschulen_4326.128,POINT (8.36288 49.48548),Ludwigshafen am Rhein   ,Förderschule                       ,Förderschule,Karl-Lochner-Str. 8,67071
MRN_2022_Foederschulen_4326.129,POINT (8.14498 49.35524),Neustadt an der Weinstraße  ,Schubert-Schule                    ,Förderschule,Wiesenstr. 17,67433
MRN_2022_Foederschulen_4326.130,POINT (8.37787 49.37774),Schifferstadt  ,Salierschule                       ,Förderschule,Jägerstr. 18,67105
MRN_2022_Foederschulen_4326.131,POINT (8.43511 49.30461),Speyer   ,Johann-Heinrich-Pestalozzi         ,Förderschule,Kardinal-Wendel-Str. 9,67346
MRN_2022_Foederschulen_4326.132,POINT (8.41253 49.32896),Speyer   ,Schule im Erlich                   ,Förderschule,Im Erlich 67 A,67346
MRN_2022_Foederschulen_4326.133,POINT (8.21856 49.14993),Herxheim bei Landau/ Pfalz,St. Laurentius-Schule              ,Förderschule,Bussereaustr. 21,76863
MRN_2022_Foederschulen_4326.134,POINT (7.97637 49.20388),Annweiler am Trifels  ,Staufer-Schulzentrum               ,Förderschule,Herrenteich 2,76855
MRN_2022_Foederschulen_4326.135,POINT (7.99635 49.10401),Bad Bergzabern  ,Altenbergschule                    ,Förderschule,Zeppelinstr. 55,76887
MRN_2022_Foederschulen_4326.136,POINT (8.35369 49.6117),Worms   ,Geschwister-Scholl-Schule          ,Förderschule,Elisabeth-Groß-Platz 1,67547
