FID,geom,amenity,highway,name,opening_hours,type,osm_id,osm_type,editlink,tutoriallink,area,surface,wikidata,wikipedia,addr:city,check_date:opening_hours,lastcheck,website,wheelchair,source:geometry,source:opening_hours,source,addr:place,operator,alt_name,loc_name,place,bicycle,horse,lit,motor_vehicle,addr:postcode,addr:suburb,building,landuse,addr:street,street_vendor,organic,wheelchair:description,addr:housenumber,description,check_date,contact:website,currency:xbt,payment:lightning,survey:date
MRN_OSM_amenity_marketplace_4326_Point.14,POINT (8.640705778125 49.30247381250001),marketplace,,Marktplatz,,,340012518,way,https://www.openstreetmap.org/way/340012518,https://learnosm.org/de/beginner/,,paving_stones,,,,,,,,,,,,,,,,yes,no,yes,permissive,,,,,,,,,,,,,,,
MRN_OSM_amenity_marketplace_4326_Point.15,POINT (9.105010642857142 49.34156028571429),marketplace,,Marktplatz Neckarelz,Th 09:00-17:00,,348945126,way,https://www.openstreetmap.org/way/348945126,https://learnosm.org/de/beginner/,,,,,Mosbach,,2017-07-22,,,,,,,Stadt Mosbach,,,,,,,,74821,Neckarelz,service,,,,,,,,,,,,
MRN_OSM_amenity_marketplace_4326_Point.16,POINT (8.863570894117645 49.5283239117647),marketplace,,Kerweplatz,"""ist ein Festplatz, kein Markplatz""",,356035017,way,https://www.openstreetmap.org/way/356035017,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,fairground,,,,,,,,,,,
MRN_OSM_amenity_marketplace_4326_Point.17,POINT (8.482210825 49.4789341),marketplace,,Stadtteilmarkt Schwetzingerstadt,Fr 07:00-13:30,,600158095,way,https://www.openstreetmap.org/way/600158095,https://learnosm.org/de/beginner/,yes,,,,Mannheim,2023-09-18,,https://ep-ma.de/wochenmarkt/stadtteilmaerkte/stadtteilmarkt-schwetzinger-vorstadt/,,,,,,Event & Promotion Mannheim,,,,,,,,68165,,,,Otto-Beck-Straße,yes,,,,,,,,,
MRN_OSM_amenity_marketplace_4326_Point.18,POINT (8.582385649999999 49.368351450000006),marketplace,,Festplatz,Fr 14:00-17:00,,691388496,way,https://www.openstreetmap.org/way/691388496,https://learnosm.org/de/beginner/,,paving_stones,,,Oftersheim,,,https://www.oftersheim.de/infoblock/1490,,,,,,,,,,,,,,68723,,,,Festplatz,,,,,,,,,,
MRN_OSM_amenity_marketplace_4326_Point.19,POINT (8.697121033333334 49.29478958333334),marketplace,,Wochenmarkt Wiesloch,Tu 15:00-19:00; Fr 07:30-13:00; PH off,,1017115544,way,https://www.openstreetmap.org/way/1017115544,https://learnosm.org/de/beginner/,,,,,,,,https://www.wiesloch.de/pb/Home/Freizeit+_+Kultur/Wochenmarkt.html,yes,,,,,,,,,,,,,,,,,,,yes,,,,,,,,
MRN_OSM_amenity_marketplace_4326_Point.20,POINT (9.3252056 49.5220582),marketplace,,Marktplatz,,,1255777261,node,https://www.openstreetmap.org/node/1255777261,https://learnosm.org/de/beginner/,,,,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_amenity_marketplace_4326_Point.21,POINT (8.4762713 49.71402),marketplace,,Bauernmarkt,Mar-Dec Fr 14:00-18:00,,1449337727,node,https://www.openstreetmap.org/node/1449337727,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_amenity_marketplace_4326_Point.22,POINT (8.6874941 49.403195),marketplace,,Wochenmarkt,"Oct-Mar: Mo,Th 08:00-13:00; Apr-Sep: Mo,Th 07:00-13:00",,1754898478,node,https://www.openstreetmap.org/node/1754898478,https://learnosm.org/de/beginner/,,,,,Heidelberg,2021-04-27,,,yes,,,,,,,,,,,,,69115,,,,Wilhelmsplatz,,,,,,,,,,
MRN_OSM_amenity_marketplace_4326_Point.23,POINT (8.6983974 49.4089758),marketplace,,Wochenmarkt,"Oct-Mar: Tu,Fr 08:00-13:00; Apr-Sep: Tu,Fr 07:00-13:00; Th 15:00-20:00",,1754900302,node,https://www.openstreetmap.org/node/1754900302,https://learnosm.org/de/beginner/,,,,,Heidelberg,,,,,,,,,,,,,,,,,69117,,,,Friedrich-Ebert-Platz,,,,,,,,,,
MRN_OSM_amenity_marketplace_4326_Point.24,POINT (8.690476 49.4146871),marketplace,,Wochenmarkt,"Oct-Mar: We,Sa 08:00-13:00; Apr-Sep: We,Sa 07:00-13:00",,1754909790,node,https://www.openstreetmap.org/node/1754909790,https://learnosm.org/de/beginner/,,,,,Heidelberg,2021-04-18,,,limited,,,,,,,,,,,,,69120,Neuenheim,,,Marktplatz,,,Kopfsteinpflaster,,,,,,,
MRN_OSM_amenity_marketplace_4326_Point.25,POINT (8.6862724 49.4279033),marketplace,,Wochenmarkt,Oct-Mar: Sa 08:00-13:00; Apr-Sep: Sa 07:00-13:00,,1754918144,node,https://www.openstreetmap.org/node/1754918144,https://learnosm.org/de/beginner/,,,,,Heidelberg,2021-03-07,,,,,,,,,,,,,,,,69121,,,,Tiefburgvorplatz,,,,,,,,,,
MRN_OSM_amenity_marketplace_4326_Point.26,POINT (8.6762559 49.4081811),marketplace,,Wochenmarkt,Oct-Mar: Sa 08:00-13:00; Apr-Sep: Sa 07:00-13:00,,1754928750,node,https://www.openstreetmap.org/node/1754928750,https://learnosm.org/de/beginner/,,,,,Heidelberg,,,,,,,,,,,,,,,,,69115,Bergheim,,,Alfons-Beil-Platz,,,,,,,,,,
MRN_OSM_amenity_marketplace_4326_Point.27,POINT (8.6536665 49.5889418),marketplace,,Bauernmarkt Hemsbach,Th 14:00-18:00,,1764360118,node,https://www.openstreetmap.org/node/1764360118,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_amenity_marketplace_4326_Point.28,POINT (8.6432488 49.3958913),marketplace,,Wochenmarkt,Oct 01-Mar 31: Fr 08:00-13:00; Apr 01-Sep 30: Fr 07:00-13:00,,1767792560,node,https://www.openstreetmap.org/node/1767792560,https://learnosm.org/de/beginner/,,,,,Heidelberg,,,,,,,,,,,,,,,,,69123,,,,Kranichweg,,,,37,,,,,,
MRN_OSM_amenity_marketplace_4326_Point.29,POINT (8.5280404 49.4335543),marketplace,,Stadtteilmarkt Rheinau,Fr 07:00-13:30,,1776803241,node,https://www.openstreetmap.org/node/1776803241,https://learnosm.org/de/beginner/,,,,,,,,https://ep-ma.de/wochenmarkt/stadtteilmaerkte/stadtteilmarkt-rheinau-nord/,,,,,,Event & Promotion Mannheim,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_amenity_marketplace_4326_Point.30,POINT (8.2565766 49.3629151),marketplace,,Wochenmarkt Haßloch,Sa 07:00-13:00,,1841576996,node,https://www.openstreetmap.org/node/1841576996,https://learnosm.org/de/beginner/,,,,,,,2017-07-25,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_amenity_marketplace_4326_Point.31,POINT (8.5373671 49.395917),marketplace,,Wochenmarkt,Fr 13:00-18:00,,2147483647,node,https://www.openstreetmap.org/node/2222503526,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_amenity_marketplace_4326_Point.32,POINT (8.6409862 49.6424437),marketplace,,Wochenmarkt,"We,Sa 07:30-13:30",,2147483647,node,https://www.openstreetmap.org/node/2284306866,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_amenity_marketplace_4326_Point.33,POINT (8.7704769 49.3727642),marketplace,,Wochenmarkt Waldhilsbach,Tu 14:00-18:30,,2147483647,node,https://www.openstreetmap.org/node/2313146619,https://learnosm.org/de/beginner/,,,,,,,2017-07-22,,,,,,,,,,,,,,,,,,,,,,,,"u.a. Obst, Gemüse, Käse, Fisch, Getränke",,,,,
MRN_OSM_amenity_marketplace_4326_Point.34,POINT (8.5945936 49.3920128),marketplace,,Wochenmarkt Plankstadt,Mo 09:00-13:00; Th 14:00-18:00,,2147483647,node,https://www.openstreetmap.org/node/2395903336,https://learnosm.org/de/beginner/,,,,,,,2017-07-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_amenity_marketplace_4326_Point.35,POINT (8.760309 49.417376),marketplace,,Wochenmarkt,Oct-Mar: Sa 08:00-13:00; Apr-Sep: Sa 07:00-13:00,,2147483647,node,https://www.openstreetmap.org/node/2558806285,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_amenity_marketplace_4326_Point.36,POINT (8.3762337 49.4922032),marketplace,,Wochenmarkt,Fr 7:00-12:00,,2147483647,node,https://www.openstreetmap.org/node/2605893539,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_amenity_marketplace_4326_Point.37,POINT (8.6658763 49.3772339),marketplace,,Wochenmarkt,Oct-Mar: Fr 08:00-13:00; Apr-Sep: Fr 07:00-13:00,,2147483647,node,https://www.openstreetmap.org/node/4046037519,https://learnosm.org/de/beginner/,,,,,Heidelberg,,,,,,,,,,,,,,,,,69124,,,,Kerweplatz,,,,,,,,,,
MRN_OSM_amenity_marketplace_4326_Point.38,POINT (8.4179091 49.3273264),marketplace,,Wochenmarkt Berliner Patz,Fr 07:00-13:00,,2147483647,node,https://www.openstreetmap.org/node/4993665497,https://learnosm.org/de/beginner/,,,,,Speyer,2023-02-21,2017-07-26,,yes,,,https://www.speyer.de/de/tourismus/speyer-erleben/shopping/wochenmaerkte/,,Stadt Speyer,,,,,,,,67346,,,,Kurt-Schuhmacher-Str.,,,,16a,,,,,,
MRN_OSM_amenity_marketplace_4326_Point.39,POINT (8.1124092 49.1984321),marketplace,,Wochenmarkt Landau,"Tu,Sa 06:30-13:30",,2147483647,node,https://www.openstreetmap.org/node/5025838571,https://learnosm.org/de/beginner/,,,,,Landau in der Pfalz,2024-01-27,,,yes,,,,,,,,,,,,,76829,,,,,,,,,,,,,,
MRN_OSM_amenity_marketplace_4326_Point.40,POINT (8.3721815 49.218361),marketplace,,Wochenmarkt Germersheim,Tu 08:00-14:00,,2147483647,node,https://www.openstreetmap.org/node/5025884469,https://learnosm.org/de/beginner/,,,,,,,2017-08-10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_amenity_marketplace_4326_Point.41,POINT (8.3622801 49.6301988),marketplace,,Wochenmarkt Worms,Tu-Sa 07:00-13:00; We off; Fr off; PH off;,,2147483647,node,https://www.openstreetmap.org/node/5026244655,https://learnosm.org/de/beginner/,,,,,,,2021-12-28,,yes,,,,,,,,,,,,,,,,,,,yes,,,,2024-01-22,https://www.worms-erleben.de/erleben/geniessen-und-bewegen/einkaufen/Wormser-Wochenmarkt.php,,,
MRN_OSM_amenity_marketplace_4326_Point.42,POINT (8.9835562 49.4631586),marketplace,,Wochenmarkt Eberbach,Tu-Sa 07:00-13:00; We off; Fr off,,2147483647,node,https://www.openstreetmap.org/node/5030310806,https://learnosm.org/de/beginner/,,,,,,,2017-08-12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_amenity_marketplace_4326_Point.43,POINT (9.1460726 49.3521771),marketplace,,Wochenmarkt Mosbach,"""ist ab und zu mal, ist nicht immer einfach in den stadt Veranstaltungs Kalender nachschauen""",,2147483647,node,https://www.openstreetmap.org/node/5508146928,https://learnosm.org/de/beginner/,,,,,,,2017-03-27,https://www.mosbach.de/Wochenmarkt_Mosbach.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_amenity_marketplace_4326_Point.44,POINT (8.629676 49.4016783),marketplace,,Wochenmarkt,We 15:00-19:00,,2147483647,node,https://www.openstreetmap.org/node/6338040165,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_amenity_marketplace_4326_Point.45,POINT (8.4712074 49.4691149),marketplace,,Stadtteilmarkt Lindenhof,"We,Sa 07:00-13:30",,2147483647,node,https://www.openstreetmap.org/node/7032018764,https://learnosm.org/de/beginner/,,,,,Mannheim,,,https://ep-ma.de/wochenmarkt/stadtteilmaerkte/stadtteilmarkt-lindenhof/,,,,,,Event & Promotion Mannheim,,,,,,,,68163,,,,Meeräckerplatz,,,,,,,,,,
MRN_OSM_amenity_marketplace_4326_Point.46,POINT (8.3739229 49.386512),marketplace,,Wochenmarkt Schifferstadt,Fr 07:00-12:00,,2147483647,node,https://www.openstreetmap.org/node/7078743067,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_amenity_marketplace_4326_Point.47,POINT (8.1274939 49.2825512),marketplace,,Wochenmarkt Edenkoben,We 08:00-12:00,,2147483647,node,https://www.openstreetmap.org/node/7147283473,https://learnosm.org/de/beginner/,,,,,Edenkoben,,,,,,,,,,,,,,,,,67480,,,,Weinstraße,,,,94,,,,,,
MRN_OSM_amenity_marketplace_4326_Point.48,POINT (8.6659348 49.4027255),marketplace,,Wochenmarkt,Fr 15:00-19:00,,2147483647,node,https://www.openstreetmap.org/node/7655179279,https://learnosm.org/de/beginner/,,,,,,2022-03-28,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_amenity_marketplace_4326_Point.49,POINT (8.6895861 49.34962),marketplace,,Leimener Wochenmarkt,Th 8:00-12:00,,2147483647,node,https://www.openstreetmap.org/node/8515950392,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_amenity_marketplace_4326_Point.50,POINT (8.5347864 49.5176803),marketplace,,Stadtteilmarkt Franklin,We 07:00-13:30; Fr 12:00-18:00,,2147483647,node,https://www.openstreetmap.org/node/8709251933,https://learnosm.org/de/beginner/,,,,,,,,https://ep-ma.de/wochenmarkt/stadtteilmaerkte/stadtteilmarkt-franklin/,,,,,,Event & Promotion Mannheim,,,,,,,,,,,,,yes,,,,,,,,,
MRN_OSM_amenity_marketplace_4326_Point.51,POINT (8.4925302 49.5296644),marketplace,,Stadtteilmarkt Gartenstadt,Fr 07:00-13:30,,2147483647,node,https://www.openstreetmap.org/node/8709259147,https://learnosm.org/de/beginner/,,,,,,,,https://ep-ma.de/wochenmarkt/stadtteilmaerkte/stadtteilmarkt-gartenstadt/,yes,,,,,Event & Promotion Mannheim,,,,,,,,,,,,,yes,,,,,,,,,
MRN_OSM_amenity_marketplace_4326_Point.52,POINT (8.5491563 49.4962603),marketplace,,Stadtteilmarkt Wallstadt,Th 07:00-13:30,,2147483647,node,https://www.openstreetmap.org/node/8709603492,https://learnosm.org/de/beginner/,,,,,,,,https://ep-ma.de/wochenmarkt/stadtteilmaerkte/stadtteilmarkt-wallstadt/,,,,,,Event & Promotion Mannheim,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_amenity_marketplace_4326_Point.53,POINT (8.7502838 49.3662109),marketplace,,Wochenmarkt,Th 08:00-13:00,,2147483647,node,https://www.openstreetmap.org/node/9028468413,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_amenity_marketplace_4326_Point.54,POINT (8.6728328 49.5501343),marketplace,,Bauernmarkt Weinheim,Sa 08:00-13:00,,2147483647,node,https://www.openstreetmap.org/node/9242887579,https://learnosm.org/de/beginner/,,,,,Weinheim,,,,yes,,,,,Weinheimer Bauernmarkt e.V.,,,,,,,,69469,,,,Dürreplatz,,,,,,,,,,
MRN_OSM_amenity_marketplace_4326_Point.55,POINT (8.4830707 49.4547527),marketplace,,Stadtteilmarkt Niederfeld,Sa 08:00-14:00,,2147483647,node,https://www.openstreetmap.org/node/9733614325,https://learnosm.org/de/beginner/,,,,,,,,https://ep-ma.de/wochenmarkt/stadtteilmaerkte/stadtteilmarkt-niederfeld/,yes,,,,,Event & Promotion Mannheim,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_amenity_marketplace_4326_Point.56,POINT (8.5634633 49.4669339),marketplace,,Stadtteilmarkt Seckenheim,Fr 07:00-13:30,,2147483647,node,https://www.openstreetmap.org/node/9733614326,https://learnosm.org/de/beginner/,,,,,,,,https://ep-ma.de/wochenmarkt/stadtteilmaerkte/stadtteilmarkt-seckenheim/,,,,,,Event & Promotion Mannheim,,,,,,,,,,,,,yes,,,,,,,,,
MRN_OSM_amenity_marketplace_4326_Point.57,POINT (8.533637 49.4865477),marketplace,,Stadtteilmarkt Feudenheim,Fr 07:00-13:30,,2147483647,node,https://www.openstreetmap.org/node/9733614327,https://learnosm.org/de/beginner/,,,,,,,,https://ep-ma.de/wochenmarkt/stadtteilmaerkte/stadtteilmarkt-feudenheim/,,,,,,Event & Promotion Mannheim,,,,,,,,,,,,,yes,,,,,,,,,
MRN_OSM_amenity_marketplace_4326_Point.58,POINT (8.4772744 49.5427445),marketplace,,Stadtteilmarkt Schönau,"We,Sa 07:00-13:30",,2147483647,node,https://www.openstreetmap.org/node/9733614328,https://learnosm.org/de/beginner/,,,,,,,,https://ep-ma.de/wochenmarkt/stadtteilmaerkte/stadtteilmarkt-schoenau/,,,,,,Event & Promotion Mannheim,,,,,,,,,,,,,yes,,,,,,,,,
MRN_OSM_amenity_marketplace_4326_Point.59,POINT (8.4484361 49.5426745),marketplace,,Stadtteilmarkt Sandhofen,"Tu,Fr 07:00-13:30",,2147483647,node,https://www.openstreetmap.org/node/9733614329,https://learnosm.org/de/beginner/,,,,,,,,https://ep-ma.de/wochenmarkt/stadtteilmaerkte/stadtteilmarkt-sandhofen/,,,,,,Event & Promotion Mannheim,,,,,,,,,,,,,yes,,,,,,,,,
MRN_OSM_amenity_marketplace_4326_Point.60,POINT (8.7104702 49.4121596),marketplace,,Wochenmarkt,Sa 07:00-14:00,,2147483647,node,https://www.openstreetmap.org/node/11176350163,https://learnosm.org/de/beginner/,,sett,,,Heidelberg,,,,yes,,,,,,,,,,,,,69117,,,,Marktplatz,,,,,,,,,,
MRN_OSM_amenity_marketplace_4326_Point.61,POINT (9.0851029 49.2916552),marketplace,,Wochenmarkt Hüffenhardt,Sa 08:00-12:00,,2147483647,node,https://www.openstreetmap.org/node/11266480627,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_amenity_marketplace_4326_Point.62,POINT (8.1378748 49.350339),marketplace,,3 P´s Pinoy Store,Mo-Sa 10:00-19:00,,2147483647,node,https://www.openstreetmap.org/node/11296234790,https://learnosm.org/de/beginner/,,,,,,,,https://www.facebook.com/macneumannok.de/,,,,,,Michael,,,,,,,,,,,,,,,,,,,,yes,yes,2023-10-20
MRN_OSM_amenity_marketplace_4326_Point.63,POINT (8.5305024 49.3694379),marketplace,,Wochenmarkt,Do 13:00-18:00,,2147483647,node,https://www.openstreetmap.org/node/11526364267,https://learnosm.org/de/beginner/,,,,,,,,,yes,,,,,Marktgilde,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_amenity_marketplace_4326_Point.64,POINT (8.5728255 49.3868933),marketplace,,Wochenmarkt,"Mi 08:00-14:00, Sa 08:00-14:00,",,2147483647,node,https://www.openstreetmap.org/node/11540185209,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_amenity_marketplace_4326_Point.65,POINT (8.5664538 49.5275722),marketplace,,Bauernmarkt Rhein-Neckar-Zentrum,Mo-Fr 09:00-16:00,,2147483647,node,https://www.openstreetmap.org/node/11752789166,https://learnosm.org/de/beginner/,,,,,,,,https://www.rhein-neckar-zentrum-viernheim.de/lifestyle/bauernmarkt/,,,,,,,,,,,,,,,,,,,,,,,,,,,,
