FID,geom,Name,Typ,Straße,Hausnummer,Postleitzahl,Stadt,Kapazität,Merkmale,Link
Convention_Bureau_Locations.17,POINT (8.5667 49.32517),Hockenheimring,"Eventlocation, Tagungslocation",Am Motodrom,,68766,Hockenheim,1 - 500,-,https://www.convention-rhein-neckar.de/location/hockenheimring
Convention_Bureau_Locations.18,POINT (8.65491 49.41248),Hotel Chester Heidelberg,Hotel,Bonhoefferstraße,10,69123,Heidelberg,1 - 100,"barrierefrei, nachhaltig, zertifiziert",https://www.convention-rhein-neckar.de/location/hotel-chester-heidelberg
Convention_Bureau_Locations.19,POINT (8.89506 49.24083),Hotel Sinsheim,"Tagungslocation, Hotel",In der Au,25,74889,Sinsheim,1 - 100,barrierefrei,https://www.convention-rhein-neckar.de/location/hotel-sinsheim
Convention_Bureau_Locations.20,POINT (8.68533 49.35459),Hotel Villa Toskana,"Eventlocation, Hotel, Tagungslocation",Hamburger Straße ,10,69181,Leimen,1 - 500,"barrierefrei, regional ",https://www.convention-rhein-neckar.de/location/hotel-villa-toskana
Convention_Bureau_Locations.21,POINT (8.12052 49.19574),Jugendstil-Festhalle Landau,"Eventlocation, Kongresshaus, Tagungslocation",Mahlastraße,3,76829,Landau,1 - 500,"barrierefrei, nachhaltig, zertifiziert",https://www.convention-rhein-neckar.de/location/jugendstil-festhalle-landau
Convention_Bureau_Locations.22,POINT (8.11264 49.19881),Kulturzentrum Altes Kaufhaus,"Tagungslocation, Eventlocation",Rathausplatz,9,76829,Landau,1 - 500,"barrierefrei, nachhaltig, zertifiziert",https://www.convention-rhein-neckar.de/location/kulturzentrum-altes-kaufhaus
Convention_Bureau_Locations.23,POINT (8.72287 49.35409),Landgut Lingental,"Eventlocation, Tagungslocation",Lingentaler Hof ,2,69181,Leimen,1 - 100,regional,https://www.convention-rhein-neckar.de/location/landgut-lingental
Convention_Bureau_Locations.24,POINT (8.66188 49.38709),Leonardo Heidelberg,"Eventlocation, Hotel, Tagungslocation",Pleikartsförster Straße,101,69124,Heidelberg,101 - 250,barrierefrei,https://www.convention-rhein-neckar.de/location/leonardo-heidelberg
Convention_Bureau_Locations.25,POINT (8.68669 49.40799),Leonardo Heidelberg City Center,"Hotel, Tagungslocation",Bergheimer Straße ,63,69115,Heidelberg ,26 - 100,-,https://www.convention-rhein-neckar.de/location/leonardo-heidelberg-city-center
Convention_Bureau_Locations.26,POINT (8.63239 49.29595),Leonardo Heidelberg Walldorf,"Eventlocation, Hotel, Tagungslocation",Roter Straße,2,69190,Heidelberg Walldorf,101 - 250,"barrierefrei, zertifiziert",https://www.convention-rhein-neckar.de/location/leonardo-heidelberg-walldorf
Convention_Bureau_Locations.27,POINT (8.46953 49.48503),Leonardo Mannheim City Center,"Eventlocation, Hotel, Tagungslocation",N6,3,68161,Mannheim,101 - 250,barrierefrei,https://www.convention-rhein-neckar.de/location/leonardo-mannheim-city-center
Convention_Bureau_Locations.28,POINT (8.5977 49.47877),Leonardo Mannheim-Ladenburg,"Eventlocation, Hotel, Tagungslocation",Benzstraße,21,68526,Ladenburg,101 - 250,barrierefrei,https://www.convention-rhein-neckar.de/location/leonardo-mannheim-ladenburg
Convention_Bureau_Locations.29,POINT (8.47846 49.48262),Leonardo Royal Mannheim,"Eventlocation, Hotel, Tagungslocation",Augustaanlage,4,68165,Mannheim,101 - 250,"barrierefrei, zertifiziert",https://www.convention-rhein-neckar.de/location/leonardo-royal-mannheim
Convention_Bureau_Locations.30,POINT (8.46441 49.48963),NYX Hotel Mannheim,"Eventlocation, Hotel, Tagungslocation",F4,4,68159,Mannheim,101 - 250,-,https://www.convention-rhein-neckar.de/location/nyx-hotel-mannheim
Convention_Bureau_Locations.31,POINT (8.70069 49.29315),Palatin Kongresshotel und Kulturzentrum GmbH,"Eventlocation, Hotel, Kongresshaus, Tagungslocation",Ringstraße,17,69168,Wiesloch,1 - 500,"barrierefrei, nachhaltig, zertifiziert",https://www.convention-rhein-neckar.de/location/palatin-kongresshotel-und-kulturzentrum-gmbh
Convention_Bureau_Locations.32,POINT (8.44584 49.47903),Pfalzbau,"Eventlocation, Kongresshaus, Tagungslocation",Berliner Straße,30,67059,Ludwigshafen,1 - 500,barrierefrei,https://www.convention-rhein-neckar.de/location/pfalzbau
Convention_Bureau_Locations.33,POINT (8.16219 49.57759),Pfalzhotel Asselheim,"Eventlocation, Hotel, Tagungslocation",Holzweg,6,67269,Grünstadt-Asselheim,1 - 100,"barrierefrei, nachhaltig, zertifiziert",https://www.convention-rhein-neckar.de/location/pfalzhotel-asselheim
Convention_Bureau_Locations.34,POINT (8.68969 49.35667),Portland Forum,Eventlocation,Festhallenstraße,1,69181,Leimen,1 - 500,-,https://www.convention-rhein-neckar.de/location/portland-forum
Convention_Bureau_Locations.35,POINT (8.67773 49.40479),Print Media Academy,"Tagungslocation, Hotel",Kurfürsten-Anlage,60,69115,Heidelberg,1 - 500,"barrierefrei, nachhaltig ",https://www.convention-rhein-neckar.de/location/print-media-academy
Convention_Bureau_Locations.36,POINT (8.40308 49.41122),Rehhütte der BASF,"Eventlocation, Tagungslocation",Speyerer Straße,13,67117,Limburgerhof,1 - 100,"barrierefrei, nachhaltig, regional",https://www.convention-rhein-neckar.de/location/rehhütte-der-basf
Convention_Bureau_Locations.37,POINT (8.50301 49.49887),Rhein-Neckar Fernsehen,"Tagungslocation, Eventlocation",Dudenstraße,12,68167,Mannheim,1 - 250,-,https://www.convention-rhein-neckar.de/location/rhein-neckar-fernsehen
Convention_Bureau_Locations.38,POINT (8.71366 49.40702),Schlosshotel Molkenkur,"Eventlocation, Hotel, Tagungslocation",Klingenteichstraße,31,69117,Heidelberg,101 - 250,-,https://www.convention-rhein-neckar.de/location/schlosshotel-molkenkur
Convention_Bureau_Locations.39,POINT (8.47229 49.47943),STAYTION,"Eventlocation, Hotel, Tagungslocation",Heinrich-Lanz-Straße,5,68165,Mannheim,1 - 100,nachhaltig,https://www.convention-rhein-neckar.de/location/staytion
Convention_Bureau_Locations.40,POINT (8.57602 49.51148),Straßenheimer Hof,"Eventlocation, Tagungslocation",Ortstrasse ,1,68259,Mannheim,101 - 250,-,https://www.convention-rhein-neckar.de/location/straßenheimer-hof
Convention_Bureau_Locations.41,POINT (8.4717 49.47961),SYTE,"Eventlocation, Hotel, Tagungslocation",Tattersallstraße,2,68165,Mannheim,1 - 100,nachhaltig,https://www.convention-rhein-neckar.de/location/syte
Convention_Bureau_Locations.42,POINT (8.7344 49.41575),Tagungszentrum Studio Villa Bosch,"Tagungslocation, Eventlocation",Schloss-Wolfsbrunnenweg,33,69118,Heidelberg,1 - 250,barrierefrei,https://www.convention-rhein-neckar.de/location/tagungszentrum-studio-villa-bosch
Convention_Bureau_Locations.43,POINT (8.65885 49.40659),TANKTURM,"Tagungslocation, Eventlocation",Eppelheimer Straße ,46,69115,Heidelberg,1 - 250,-,https://www.convention-rhein-neckar.de/location/tankturm
Convention_Bureau_Locations.44,POINT (8.8982 49.23834),Technik Museum Sinsheim,"Tagungslocation, Eventlocation, Kongresshaus",Museumsplatz,,74889,Sinsheim,1 - 250,"barrierefrei, nachhaltig ",https://www.convention-rhein-neckar.de/location/technik-museum-sinsheim
Convention_Bureau_Locations.45,POINT (8.44559 49.31262),Technik Museum Speyer,"Tagungslocation, Eventlocation, Kongresshaus",Am Technik Museum,1,67346,Speyer,1 - 500,"barrierefrei, nachhaltig ",https://www.convention-rhein-neckar.de/location/technik-museum-speyer
Convention_Bureau_Locations.46,POINT (8.67292 49.54649),Ulner Kapelle,"Tagungslocation, Eventlocation",Haupstraße ,119,69469,Weinheim,1 - 250,-,https://www.convention-rhein-neckar.de/location/ulner-kapelle
Convention_Bureau_Locations.47,POINT (8.43154 49.49351),Vinothek der BASF,Eventlocation,Wöhlerstraße,15,67063,Ludwigshafen,1 - 25,-,https://www.convention-rhein-neckar.de/location/vinothek-der-basf
Convention_Bureau_Locations.48,POINT (8.69975 49.41237),Weisse Flotte Heidelberg,"Eventlocation, Tagungslocation",Neckarstaden,25,69117,Heidelberg,1 - 500,"barrierefrei, nachhaltig ",https://www.convention-rhein-neckar.de/location/weisse-flotte-heidelberg
