FID,geom,amenity,heritage,heritage:description,heritage:operator,historic,image,loc_name,name,natural,start_date,type,osm_id,osm_type,editlink,tutoriallink,building,height,man_made,roof:shape,wheelchair,material,memorial,description,tourism,wikidata,area,website,wikipedia,subject:wikipedia,wikimedia_commons,leisure,source,wheelchair:description,note,inscription,created_by,religion,water,abandoned:amenity,prison_camp,memorial:conflict,abandoned:military,barrier,old_name,source:position,check_date,opening_hours,fixme,text,artist_name,artwork_type,alt_name,place,building:material,roof:material,ref,source:name,name:etymology:wikidata,source:geo,memorial:text,ele,backrest,colour,seats,operator,wpt_description,subject:wikidata,cemetery,landuse,material:de,memorial:addr,object:city,object:postcode,object:street,person:date_of_birth,tomb,note:de,description:de,disused:man_made,inscription_2,memorial:conflict:wikidata,fixme:wikipedia,building:colour,roof:colour,source:geometry,name:source,creation_date,toilets:wheelchair,board_type,addr:postcode,name:de,format,stone_type,information,ref:gdke,leaf_type,addr:city,addr:place,seamark:landmark:category,seamark:landmark:conspicuity,seamark:landmark:name,seamark:type,openplaques:id,direction,object:country,object:housenumber,inscription:de,date,memorial:type,network,person:date_of_death,url,denomination,indoor,level,official_name,addr:country,addr:housenumber,addr:street,addr:suburb,year,lit,denotation,leaf_cycle,object:suburb,name:en,heritage:website,contact:website,donator,memorial:position,memorial:series,aircraft:type,year_of_construction,support,memorial:ref,note:en,inscription:2,boundary,language,old_addr:housenumber,old_addr:street,club
OSM_MRN_historic_memorial_4326_Point.11,POINT (9.213744399999998 49.4804887625),,,,,memorial,,,Denkmal,,,,114220840,way,https://www.openstreetmap.org/way/114220840,https://learnosm.org/de/beginner/,yes,,,,,,war_memorial,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_memorial_4326_Point.12,POINT (8.528663683333333 49.43374481666667),,,,,memorial,,,Kriegerdenkmal,,,,144599244,way,https://www.openstreetmap.org/way/144599244,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_memorial_4326_Point.13,POINT (8.66192145 49.474707175000006),,,,,memorial,,,Kriegsopfergedenkstätte,,,,157597244,way,https://www.openstreetmap.org/way/157597244,https://learnosm.org/de/beginner/,,,,,no,stone,war_memorial,,,,,,,,,park,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_memorial_4326_Point.14,POINT (8.90930496 49.23775186),,,,,memorial,,,Kriegerdenkmal,,,,166172409,way,https://www.openstreetmap.org/way/166172409,https://learnosm.org/de/beginner/,,,,,limited,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_memorial_4326_Point.15,POINT (8.710578975 49.410202299999995),,,,,memorial,,,Karl Metz,,,,179552529,way,https://www.openstreetmap.org/way/179552529,https://learnosm.org/de/beginner/,,,,,limited,,obelisk,Karl Metz,,,,,,,,,HiRes aerial imagery,Abschüssige Straße ~ 4Grad,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_memorial_4326_Point.16,POINT (8.25214624375 49.36512554374999),,,,,memorial,,,"1870-71, 1914-18, 1939-45",,,,180950469,way,https://www.openstreetmap.org/way/180950469,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_memorial_4326_Point.17,POINT (8.389748179999998 49.69755919000001),,,,,memorial,,,Karl Dinges Gedenkstätte (Karls-Ruhe),,,,181588996,way,https://www.openstreetmap.org/way/181588996,https://learnosm.org/de/beginner/,,,,,,,memorial,,attraction,,,,,,,,survey,,"Eine Ansammlung von Grenzsteinen und anderen Gegenstände aus Steinmetzarbeiten.
Die Stelle gedenkt Herrn Karl Dinges (✝️2004), der 1986 den ersten Stein dort setzte.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_memorial_4326_Point.18,POINT (8.637009475 49.64445475),,,,,memorial,,,Platz der deutschen Einheit,,,,190793787,way,https://www.openstreetmap.org/way/190793787,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_memorial_4326_Point.19,POINT (8.686034825 49.4284895),,,,,memorial,,,Den Toten der Kriege 1914-1918 und 1939-1945,,,,230769444,way,https://www.openstreetmap.org/way/230769444,https://learnosm.org/de/beginner/,,,,,yes,,war_memorial,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_memorial_4326_Point.20,POINT (8.1086298 49.0664821),,,,,memorial,,,Napoleonbank,,,,250745336,node,https://www.openstreetmap.org/node/250745336,https://learnosm.org/de/beginner/,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_memorial_4326_Point.21,POINT (8.0831186 49.2772265),,,,,memorial,,,Schöner Punkt,,,,252650867,node,https://www.openstreetmap.org/node/252650867,https://learnosm.org/de/beginner/,,,,,no,,plaque,Aussicht auf Villa Ludwigshöhe und Rheintal,attraction,,,,,,,,,,,Schöner Punkt von Seiner Majestät König Ludwig I. von Bayern also genannt und mit Vorliebe aufgesucht.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_memorial_4326_Point.22,POINT (8.3743244 49.2178597),,,,,memorial,,,Kriegerdenkmal,,,,253404050,node,https://www.openstreetmap.org/node/253404050,https://learnosm.org/de/beginner/,,,,,,,,"von 1887 mit bayr. Löwen und Gedenktafeln zu den Schlachten im Dtsch.-Franz. Krieg 1870/71, Denkmal wurde am 30.09.1888 eingeweiht, zur Platzumgestaltung wurde es in 2014 demontiert und am 19.12.2017, um einige Meter nach Westen versetzt, neu aufgestellt.",,,,,,,,,,,"Das Denkmal entstand im Auftrag des Germersheimer Krieger- und Veteranenvereins, die Eröffnung war für den 23.09.1888 geplant wurde dann aber auf den 30.09.1888 verlegt, am 18.10.1890 übereignete der Verein das Denkmal der Stadt",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_memorial_4326_Point.23,POINT (8.3716094 49.2224139),,,,,memorial,File:Protziges Kriegerdenkmal der Bayern - panoramio (1).jpg,,Kriegerdenkmal,,,,253620893,node,https://www.openstreetmap.org/node/253620893,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_memorial_4326_Point.24,POINT (8.3799631 49.2133304),,,,,memorial,,,Den Toten der Weltkriege,,,,256213015,node,https://www.openstreetmap.org/node/256213015,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,JOSM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_memorial_4326_Point.25,POINT (8.411432399999999 49.32431679999999),,,,,memorial,,,Donaudeutsche Gedenkstätte,,,,257543401,way,https://www.openstreetmap.org/way/257543401,https://learnosm.org/de/beginner/,chapel,,,,no,,,,,,,,,,,,,,,,,christian,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_memorial_4326_Point.26,POINT (8.05811616 49.227777380000006),,,,,memorial,,,Cullmann Platz,,,,258860106,way,https://www.openstreetmap.org/way/258860106,https://learnosm.org/de/beginner/,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_memorial_4326_Point.27,POINT (8.1021047 49.2994454),,,,,memorial,,,Weltkrieg 1 & 2 Gedenktafel,,,,262266067,node,https://www.openstreetmap.org/node/262266067,https://learnosm.org/de/beginner/,,,,,,,statue,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_memorial_4326_Point.28,POINT (8.7053142 49.4311523),drinking_water,,,,memorial,,,Turnerbrunnen,spring,,,267287897,node,https://www.openstreetmap.org/node/267287897,https://learnosm.org/de/beginner/,,,,,,stone,war_memorial,,,,,,,,,,https://westnordost.de/p/67774.jpg,,,"Turn- und Sportverein Handschusheim 1886 e.V.
*
In Dankbarkeit und Treue seinen gefallenen Mitgliedern und allen gefallenen von Handschusheim
*
Weltkriege
1914-1918  1939-1945",,,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_memorial_4326_Point.29,POINT (8.6907479 49.4228442),,,,,memorial,,,Alemannisch-Fränkischer Friedhof,,,,267889543,node,https://www.openstreetmap.org/node/267889543,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,450-650 nach Christus; ungefähr 55 Gräber,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_memorial_4326_Point.30,POINT (8.5916462 49.2753361),,,,,memorial,,,Kolpingkreuz,,,,268931501,node,https://www.openstreetmap.org/node/268931501,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_memorial_4326_Point.31,POINT (8.1412498 49.1187398),,,,,memorial,,,Napoleonsäule,,,,269173606,node,https://www.openstreetmap.org/node/269173606,https://learnosm.org/de/beginner/,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_memorial_4326_Point.32,POINT (8.3062827 49.3754095),,,,,memorial,,,Gedenken an die Opfer des ehemaliges Kriegsgefangenenlager,,,,276228850,node,https://www.openstreetmap.org/node/276228850,https://learnosm.org/de/beginner/,,,,,yes,,,"Standort eines Rheinwiesenlager als Gefangenenlager der USA, Großbritanniens und Frankreichs im Rheinland am Ende des Zweiten Weltkriegs.",,Q882153,,,https://de.wikipedia.org/wiki/Rheinwiesenlager,,,,,,,Wir gedenken aler Opfer. Möge diese Gedenktafel eine Mahnung sein und dem Wunsch nach dauerhaften Frieden Ausdruck verleihen.,,,,prison_camp,pow_camp,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_memorial_4326_Point.33,POINT (8.3433679 49.3561748),,,,,memorial,,,Gedenkstein der Naturfreunde Böhl,,,,276228853,node,https://www.openstreetmap.org/node/276228853,https://learnosm.org/de/beginner/,,,,,,stone,,,,,,,,,,,,,,Hier verunglückten am 26. Nov. 1951 bei Kulturarbeiten tödlich unser Vorstand Herr Heinrich Braun geb 30. Mai 1903 und Herr Kurt Keller geb. 11 Okt. 1924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_memorial_4326_Point.34,POINT (8.6632781 49.6906225),,,,,memorial,,,Schönberger Kreuz,,1915,,278811360,node,https://www.openstreetmap.org/node/278811360,https://learnosm.org/de/beginner/,,,,,,stone,stone,,,,,,,,,,,,,"O Land, Land, Land, höre des Herrn Wort --- Während des Weltkrieges errichtet",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_memorial_4326_Point.35,POINT (8.6556876 49.4808997),,,,,memorial,,,Römersäule,,,,282857886,node,https://www.openstreetmap.org/node/282857886,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,JOSM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_memorial_4326_Point.36,POINT (8.1745378 49.3690918),,,,,memorial,,,Mußbacher Mähtergerechtigkeit,,,,283251717,node,https://www.openstreetmap.org/node/283251717,https://learnosm.org/de/beginner/,,,,,yes,,statue,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_memorial_4326_Point.37,POINT (9.0646774 49.3679366),,,,,memorial,,,KZ-Gedenkstätte,,,,286869143,node,https://www.openstreetmap.org/node/286869143,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_memorial_4326_Point.38,POINT (8.7992881 49.3479223),,,,,memorial,,,Homo heidelbergensis,,1977,,286957515,node,https://www.openstreetmap.org/node/286957515,https://learnosm.org/de/beginner/,,,,,,,stone,,,,,,,,,,,,,"Daniel Hartmann fand am 21. Okt. 1907 in 24,6m Tiefe 93m von hier den homo heidelbergensis 500000 Jahre alten menschlichen Unterkiefer. Mauer 21. Oktober 1977",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_memorial_4326_Point.39,POINT (9.0323088 49.3510673),,,,,memorial,,,KZ- Gedenktafel,,,,288172165,node,https://www.openstreetmap.org/node/288172165,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_memorial_4326_Point.40,POINT (9.0387075 49.3783045),,,,,memorial,,,Fritz-Baumgärtner-Gedenkstein,,,,289952785,node,https://www.openstreetmap.org/node/289952785,https://learnosm.org/de/beginner/,,,,,,,stone,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_memorial_4326_Point.41,POINT (8.7147039 49.2583667),,,,,memorial,,,Gedenkstätte 1. Weltkrieg,,,,289995972,node,https://www.openstreetmap.org/node/289995972,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,WW1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_memorial_4326_Point.42,POINT (8.7149378 49.2583201),,,,,memorial,,,Gedenkstätte Deutsch-Französischer Krieg,,,,289995973,node,https://www.openstreetmap.org/node/289995973,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_memorial_4326_Point.43,POINT (7.9917104 49.0307576),,,,,memorial,,,Zur Erinnerung an Fritz Eichenhauer,,,,291117677,node,https://www.openstreetmap.org/node/291117677,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_memorial_4326_Point.44,POINT (8.720055 49.2588142),,,,,memorial,https://commons.wikimedia.org/wiki/File:Gedenkstein_Rotenberg.jpg,,Denkmal Schloßstraßenbau,,,,291607487,node,https://www.openstreetmap.org/node/291607487,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_memorial_4326_Point.45,POINT (8.029345150000001 49.163833575),,,,,memorial,https://commons.wikimedia.org/wiki/File:Göcklingen_Höckerlinie_an_der_Kaiserberg_Halle.JPG,,Höckerlinie,,,,293180722,way,https://www.openstreetmap.org/way/293180722,https://learnosm.org/de/beginner/,,,,,yes,,,"Panzersperre, Höckerlinie",attraction,,yes,,,,,,,,,,,,,,,,tank_trap,tank_trap,Westwall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_memorial_4326_Point.46,POINT (8.7396297 49.5978483),,,,,memorial,,,Kriegerdenkmal,,,,294230441,node,https://www.openstreetmap.org/node/294230441,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
