FID,geom,Beteiligt,Wochentag,Unfallart,Unfallkategorie,Unfalltyp,Lichtverhältnisse,Straßentyp,Jahr
2020_destatis_unfalldaten-gkfz_25832.21,POINT (475118.0630999999 5457746.7689),"PKW, LKW",Dienstag,Abkommen von Fahrbahn nach links,Unfall mit Schwerverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.22,POINT (474947.88740000036 5457761.351),LKW,Dienstag,Zusammenstoß mit anfahrendem/anhaltendem/ruhendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.23,POINT (473434.2285000002 5493196.4004999995),"PKW, LKW",Samstag,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.24,POINT (464748.6058 5478875.8007),"PKW, LKW",Donnerstag,Zusammenstoß mit anfahrendem/anhaltendem/ruhendem Fahrzeug,Unfall mit Schwerverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.25,POINT (472819.2363 5458484.839500001),"PKW, LKW",Mittwoch,Zusammenstoß mit seitlich in gleicher Richtung fahrendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.26,POINT (489440.2686999999 5455186.786699999),"PKW, LKW",Donnerstag,Zusammenstoß mit seitlich in gleicher Richtung fahrendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.27,POINT (472829.92920000013 5460932.15),"LKW, Sonstige",Montag,Unfall anderer Art,Unfall mit Leichtverletzten,sonstiger Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.28,POINT (475393.2728000004 5479887.6171),"PKW, LKW",Dienstag,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Leichtverletzten,Abbiegeunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.29,POINT (475055.3041000003 5457750.2597),LKW,Mittwoch,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Schwerverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.30,POINT (470897.05179999955 5460121.3279),LKW,Mittwoch,Zusammenstoß mit anfahrendem/anhaltendem/ruhendem Fahrzeug,Unfall mit Schwerverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.31,POINT (460897.72300000023 5483539.7993),"PKW, LKW, Sonstige",Mittwoch,Zusammenstoß mit anfahrendem/anhaltendem/ruhendem Fahrzeug,Unfall mit Leichtverletzten,Fahrunfall,Dämmerung,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.32,POINT (481204.2951999996 5481476.9844),"Fahrrad, LKW",Donnerstag,Zusammenstoß mit seitlich in gleicher Richtung fahrendem Fahrzeug,Unfall mit Leichtverletzten,Abbiegeunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.33,POINT (522793.91559999995 5480418.977600001),"PKW, LKW",Mittwoch,Zusammenstoß mit entgegenkommendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.34,POINT (461028.65199999977 5482567.475),"PKW, LKW",Donnerstag,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-gkfz_25832.35,POINT (464911.44180000015 5481891.1077),"PKW, LKW",Montag,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-gkfz_25832.36,POINT (487128.23599999957 5456153.071699999),LKW,Montag,Zusammenstoß mit anfahrendem/anhaltendem/ruhendem Fahrzeug,Unfall mit Schwerverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.37,POINT (464269.3661000002 5479101.656199999),"PKW, LKW",Montag,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.38,POINT (469173.84190000035 5455700.305199999),"PKW, LKW",Freitag,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Schwerverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.39,POINT (474023.1913999999 5457974.6174),"PKW, LKW",Donnerstag,Zusammenstoß mit seitlich in gleicher Richtung fahrendem Fahrzeug,Unfall mit Schwerverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.40,POINT (463008.51659999974 5464577.9651999995),"PKW, LKW",Montag,Unfall anderer Art,Unfall mit Leichtverletzten,sonstiger Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.41,POINT (460208.75409999955 5488708.922599999),"PKW, LKW",Freitag,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Schwerverletzten,sonstiger Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.42,POINT (495504.8587999996 5452662.499),"PKW, LKW",Dienstag,Zusammenstoß mit seitlich in gleicher Richtung fahrendem Fahrzeug,Unfall mit Schwerverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.43,POINT (471805.3909999998 5472717.674699999),"PKW, LKW",Freitag,Zusammenstoß mit entgegenkommendem Fahrzeug,Unfall mit Schwerverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.44,POINT (474055.6124999998 5457963.2973),LKW,Mittwoch,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Getöteten,Unfall im Längsverkehr,Tageslicht,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-gkfz_25832.45,POINT (474295.7550999997 5457902.8979),LKW,Montag,Unfall anderer Art,Unfall mit Getöteten,sonstiger Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.46,POINT (473748.81070000026 5471627.454600001),"Fußgänger, LKW",Montag,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Schwerverletzten,sonstiger Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.47,POINT (460646.5834999997 5481111.1972),"PKW, LKW",Montag,Zusammenstoß mit seitlich in gleicher Richtung fahrendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-gkfz_25832.48,POINT (466605.81209999975 5463787.6281),"PKW, LKW",Donnerstag,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.49,POINT (486747.8013000004 5456266.8135),"PKW, LKW, Sonstige",Mittwoch,Unfall anderer Art,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.50,POINT (475274.29750000034 5480290.898499999),"Fahrrad, LKW",Dienstag,Zusammenstoß mit seitlich in gleicher Richtung fahrendem Fahrzeug,Unfall mit Leichtverletzten,Abbiegeunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.51,POINT (471108.15890000015 5456176.737199999),"PKW, LKW",Mittwoch,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Schwerverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.52,POINT (463204.52139999997 5480700.184699999),"PKW, LKW",Mittwoch,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.53,POINT (466911.5565999998 5469371.9244),"PKW, LKW",Mittwoch,Zusammenstoß mit seitlich in gleicher Richtung fahrendem Fahrzeug,Unfall mit Schwerverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.54,POINT (532274.7311000004 5497165.4482),"Fußgänger, LKW",Freitag,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.55,POINT (464626.1429000003 5485214.7391),"PKW, LKW",Montag,Unfall anderer Art,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.56,POINT (470191.64800000004 5461245.0055),"PKW, LKW",Samstag,Zusammenstoß mit entgegenkommendem Fahrzeug,Unfall mit Getöteten,sonstiger Unfall,Dunkelheit,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.57,POINT (496731.4134999998 5477275.112199999),"Fahrrad, LKW",Montag,Unfall anderer Art,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.58,POINT (465873.26070000045 5459860.311799999),"PKW, LKW",Donnerstag,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.59,POINT (529576.7982999999 5480452.9485),LKW,Montag,Zusammenstoß mit entgegenkommendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.60,POINT (497632.34810000006 5460316.227),"PKW, LKW",Mittwoch,Zusammenstoß mit anfahrendem/anhaltendem/ruhendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.61,POINT (474108.4807000002 5457944.8379999995),"PKW, LKW",Donnerstag,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Schwerverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.62,POINT (464687.7123999996 5477329.794299999),"PKW, LKW",Montag,Zusammenstoß mit seitlich in gleicher Richtung fahrendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.63,POINT (472073.71279999986 5457987.650599999),"PKW, LKW",Mittwoch,Zusammenstoß mit seitlich in gleicher Richtung fahrendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.64,POINT (473590.7023 5492447.6570999995),"PKW, LKW",Montag,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.65,POINT (489123.13719999976 5455376.2596),"PKW, LKW",Dienstag,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.66,POINT (460063.9336000001 5489057.7259),"PKW, LKW",Montag,Zusammenstoß mit seitlich in gleicher Richtung fahrendem Fahrzeug,Unfall mit Schwerverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.67,POINT (472269.8789999997 5458416.671800001),"PKW, LKW",Donnerstag,Unfall anderer Art,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.68,POINT (491762.4910000004 5456886.526000001),"PKW, LKW",Donnerstag,Zusammenstoß mit seitlich in gleicher Richtung fahrendem Fahrzeug,Unfall mit Schwerverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.69,POINT (489851.15500000026 5454979.637499999),LKW,Donnerstag,Zusammenstoß mit anfahrendem/anhaltendem/ruhendem Fahrzeug,Unfall mit Schwerverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.70,POINT (472456.13769999985 5461107.1581),"PKW, LKW",Freitag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.71,POINT (527262.8592999997 5492370.0638999995),"Fahrrad, LKW",Donnerstag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.72,POINT (477173.10589999985 5458076.210899999),"LKW, Sonstige",Dienstag,Zusammenstoß mit seitlich in gleicher Richtung fahrendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.73,POINT (467118.4840000002 5464535.4767),"PKW, LKW",Dienstag,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Schwerverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.74,POINT (471946.30119999964 5459065.0447),"PKW, LKW, Sonstige",Donnerstag,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Schwerverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.75,POINT (493208.9414999997 5453015.334100001),"PKW, LKW",Mittwoch,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.76,POINT (475094.8147999998 5457733.8002),"PKW, LKW",Montag,Zusammenstoß mit anfahrendem/anhaltendem/ruhendem Fahrzeug,Unfall mit Schwerverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.77,POINT (473119.3258999996 5474358.8937),"PKW, LKW",Mittwoch,Zusammenstoß mit entgegenkommendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.78,POINT (483412.0455 5454051.8105999995),"PKW, LKW",Montag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Unfall durch ruhenden Verkehr,Dämmerung,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.79,POINT (520045.0240000002 5497667.353),"PKW, LKW",Dienstag,Zusammenstoß mit entgegenkommendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-gkfz_25832.80,POINT (467976.96920000017 5478049.165999999),"Kraftrad, LKW",Freitag,Abkommen von Fahrbahn nach rechts,Unfall mit Leichtverletzten,sonstiger Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.81,POINT (467157.7422000002 5484799.1329),"PKW, LKW",Freitag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Schwerverletzten,Einbiegen / Kreuzen-Unfall,Dunkelheit,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.82,POINT (510823.52809999976 5467416.643200001),"Fußgänger, LKW",Dienstag,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Schwerverletzten,Überschreitenunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.83,POINT (489493.66110000014 5455179.8246),LKW,Freitag,Zusammenstoß mit anfahrendem/anhaltendem/ruhendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-gkfz_25832.84,POINT (472624.9559000004 5459647.1602),"PKW, LKW",Mittwoch,Zusammenstoß mit anfahrendem/anhaltendem/ruhendem Fahrzeug,Unfall mit Schwerverletzten,Unfall im Längsverkehr,Dunkelheit,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.85,POINT (477082.71219999995 5458056.5265999995),LKW,Dienstag,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.86,POINT (506092.62820000015 5470566.509),"Fahrrad, LKW",Donnerstag,Zusammenstoß mit anfahrendem/anhaltendem/ruhendem Fahrzeug,Unfall mit Schwerverletzten,sonstiger Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.87,POINT (467758.74450000003 5465538.984200001),LKW,Mittwoch,Unfall anderer Art,Unfall mit Leichtverletzten,sonstiger Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.88,POINT (466884.0449999999 5469879.487),"PKW, Kraftrad, LKW",Sonntag,Zusammenstoß mit seitlich in gleicher Richtung fahrendem Fahrzeug,Unfall mit Getöteten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.89,POINT (472942.5427000001 5461605.2355),"PKW, LKW",Mittwoch,Zusammenstoß mit seitlich in gleicher Richtung fahrendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.90,POINT (504538.1738 5468984.0282000005),"PKW, LKW",Dienstag,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.91,POINT (493439.5039999997 5454046.0407),"Fußgänger, LKW",Freitag,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Schwerverletzten,Überschreitenunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.92,POINT (482344.8024000004 5481247.2368),LKW,Dienstag,Abkommen von Fahrbahn nach rechts,Unfall mit Schwerverletzten,sonstiger Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.93,POINT (491230.97589999996 5452250.6504),"PKW, LKW",Montag,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,winterglatt,2020
2020_destatis_unfalldaten-gkfz_25832.94,POINT (477595.9444000004 5473218.1522),"Kraftrad, LKW",Mittwoch,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Schwerverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.95,POINT (489540.78729999997 5456192.5668),"PKW, LKW",Montag,Zusammenstoß mit entgegenkommendem Fahrzeug,Unfall mit Schwerverletzten,sonstiger Unfall,Dunkelheit,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-gkfz_25832.96,POINT (477427.12480000034 5459121.5766),"PKW, LKW",Montag,Zusammenstoß mit anfahrendem/anhaltendem/ruhendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.97,POINT (469425.3448999999 5478562.923699999),"PKW, LKW",Montag,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.98,POINT (489426.30700000003 5455193.9581),"PKW, LKW",Freitag,Zusammenstoß mit seitlich in gleicher Richtung fahrendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.99,POINT (482927.05960000027 5457917.3781),"LKW, Sonstige",Mittwoch,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Dunkelheit,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-gkfz_25832.100,POINT (468219.59580000024 5492284.9224),LKW,Montag,Zusammenstoß mit anfahrendem/anhaltendem/ruhendem Fahrzeug,Unfall mit Getöteten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.101,POINT (467706.3371000001 5503955.558599999),"PKW, LKW",Dienstag,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Schwerverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.102,POINT (471366.01549999975 5504346.4046),"PKW, LKW",Dienstag,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.103,POINT (468204.3093999997 5493987.714199999),"PKW, LKW",Dienstag,Zusammenstoß mit seitlich in gleicher Richtung fahrendem Fahrzeug,Unfall mit Schwerverletzten,Unfall im Längsverkehr,Tageslicht,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-gkfz_25832.104,POINT (485205.05429999996 5503912.1271),"Kraftrad, LKW",Dienstag,Zusammenstoß mit entgegenkommendem Fahrzeug,Unfall mit Schwerverletzten,Fahrunfall,Dämmerung,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.105,POINT (471260.7287999997 5507814.4548),"Kraftrad, LKW",Mittwoch,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Schwerverletzten,Einbiegen / Kreuzen-Unfall,Dunkelheit,trocken,2020
